Race Name,Race Date,Category Name,Place,Total Racers,Points
Kruger's Kermesse Farm Crit,2008-09-7,Mst C 35,3,55,448.88587202541,
Veloshop Rickreall Rampage,2008-09-27,Beginner Men CCX,3,20,477,
Cross Crusade #1,2008-10-5,Master 35+ C,15,153,365.69521741601,
Cross Crusade #2,2008-10-12,Masters 35+ C,22,149,458.08611474302,
Cross Crusade #3,2008-10-19,Masters 35+ B,71,92,599.96270780933,
Battlecreek Cross,2008-11-8,Masters 35+ B,14,23,493.56624434453,
Cross Crusade #7,2008-11-9,Masters 35+ B,56,91,523.60112225152,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ B,57,90,575.66529111514,
Cross Crusade #1,2009-10-4,Masters 35+ B,87,126,482.28059970756,
Cross Crusade #2,2009-10-11,Masters 35+ B,103,107,534.43605348273,
Cross Crusade #3,2009-10-18,Masters 35+ B,35,116,407.81290802517,
Willamette Valley Cross Series,2009-10-24,Men Master B,15,27,474.59474570328,
Cross Crusade #5,2009-10-31,Masters 35+ B,53,73,486.94473715292,
Cross Crusade #6,2009-11-1,Masters 35+ B,37,64,447.80238736708,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Men Master B,21,35,481.74485637494,
Cross Crusade #7,2009-11-8,Masters 35+ B,33,101,395.91117608519,
Cross Crusade: Alpenrose Dairy,2010-10-3,Singlespeed,91,132,481.22774803958,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,53,131,425.205802107,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ B,76,107,471.20343266664,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ B,63,69,546.35061837499,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ B,44,60,490.68667938697,
Cross Crusade: Washington County Fair Complex,2010-11-7,Singlespeed,68,98,479.01437387715,
GPMC: Hood River Double Cross,2011-09-17,Masters 35+ B,26,48,447.72585290412,
Battle at Barlow,2011-09-24,Masters 35+ B,58,76,497.53226443412,
Cross Crusade #1,2011-10-2,Masters 35+ B,61,137,442.26862871364,
Cross Crusade #4,2011-10-23,Masters 35+ B,55,111,439.91098441159,
Cross Crusade #5,2011-10-29,Masters 35+ B,69,100,475.98164672084,
Cross Crusade #6,2011-10-30,Masters 35+ B,60,94,452.14926897687,
