Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Grade Men,1,140644,Garry,Millburn,,,,190.8347486107,190.8347486107,
A Grade Men,2,110126,Christopher,Aitken,,,,250,217.16666666667,
A Grade Men,3,140170,Nicholas,Smith,,,,237.5,225.375,
A Grade Men,4,140459,Johnny,Law,,,,250,233.58333333333,
A Grade Men,5,140460,Noah,Barrow,,,,250,241.79166666667,
A Grade Men,6,28855,Nicholas,Wilson,,,,250,250,
A Grade Men,7,122324,Shaun,Lewis,,,,197.66518819293,258.20833333333,
A Grade Men,8,118212,Andy,Blair,,,,212.5,266.41666666667,
A Grade Men,9,140461,Declan,Prosser,,,,250,274.625,
A Grade Men,10,140462,Andrew,Mccosker,,,,250,282.83333333333,
A Grade Women,1,118220,Claire,Aubrey,,,,,,
A Grade Women,2,140482,Fiona,Morris,,,,,,
A Grade Women,3,140483,Gina,Ricardo,,,,,,
A Grade Women,4,140484,Nicole,Sutton,,,,,,
A Grade Women,5,140485,Niki,Hale,,,,,,
B Grade Men,1,140469,Matthew,Hale,,,,400,340,
B Grade Men,2,140470,Timothy,Bateman,,,,400,350,
B Grade Men,3,140471,Nicholas,Bailly,,,,400,360,
B Grade Men,4,140472,Stevan,Musulin,,,,400,370,
B Grade Men,5,140177,Robert,Bleeker,,,,385,380,
B Grade Men,6,122513,Andrew,Stevens,,,,366.875,390,
B Grade Men,7,140473,Benjamin,Weser,,,,400,400,
B Grade Men,8,140474,Simon,Kane,,,,400,410,
B Grade Men,9,118226,Richard,Smyth,,,,436,420,
B Grade Men,10,140475,Grant,Kepler,,,,400,430,
B Grade Men,11,122506,Rowan,Davis,,,,400,440,
B Grade Men,12,140476,John,Law,,,,400,450,
B Grade Women,1,122347,Kylie,Smyth,,,,,,
B Grade Women,2,118237,Helen,Curtis,,,,,,
C Grade Men,1,140477,Stu,Roesler,,,,550,467.5,
C Grade Men,2,122928,Jayson,Clarke,,,,437.5,481.25,
C Grade Men,3,140478,Steven,Blackburn,,,,550,495,
C Grade Men,4,140479,Paul,Smith,,,,550,508.75,
C Grade Men,5,140480,Vladimir,Trbic,,,,550,522.5,
C Grade Men,6,140161,Mick,Meaney,,,,539.6875,536.25,
C Grade Men,7,140481,Simon,Tennent,,,,550,550,
C Grade Men,8,140162,Thomas,Byron,,,,584.375,563.75,
C Grade Men,9,122951,Darryl,Cram,,,,550,577.5,
C Grade Men,10,122342,David,Riddel,,,,550,591.25,
C Grade Men,11,3148,Robert,Wilson,,,,389.6585478848,605,
C Grade Men,12,140192,Steve,Montgomery,,,,598.125,618.75,
C Grade Men,13,118246,Jonathan,Lowe,,,,605,632.5,
Masters Men,1,140147,Bradley,Morton,,,,218.75,218.75,
Masters Men,2,140463,Dave,Musgrove,,,,420,296.78333333333,
Masters Men,3,29746,James,Collins,,,,250,327.5875,
Masters Men,4,140464,Carl,Fokkema,,,,420,358.39166666667,
Masters Men,5,94045,Paul,Spencer,,,,268.75,389.19583333333,
Masters Men,6,140465,Jeff,Curtes,,,,420,420,
Masters Men,7,140466,Steve,Crispin,,,,420,450.80416666667,
Masters Men,8,118211,Jason,Chalker,,,,243.75,481.60833333333,
Masters Men,9,140467,Francesco,Piazzoni,,,,420,512.4125,
Masters Men,10,140468,Simon,James,,,,420,543.21666666667,
Masters Men,11,111861,Paul,Aubrey,,,,268.75,574.02083333333,
Open Men,1,140486,Kristoffer,Grande,,,,250,250,
Open Men,2,140487,Steve,Knope,,,,250,250,
Open Men,3,122950,Scott,Dore,,,,481.25,311.04166666667,
Open Men,4,140488,Andrew,Collins,,,,250,319.375,
Open Men,5,140487,Steve,Knope,,,,250,327.70833333333,
Open Men,6,140489,Finn,Kane,,,,250,336.04166666667,
Open Women,1,140490,Kate,Vandenberg,,,,,,
Open Women,2,140491,Chole,Dore,,,,,,
