Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,4959,Wayne,Bray,EMBROCATION / GAULZETTI CICLI,58:59,230528,247.53754276254,214.02827458807,
Men Cat 1/2/3,2,14003,Dan,Staffo,HANDLEBARS CYCLING COMPANY,59:27,149684,216.88656160772,226.70786245155,
Men Cat 1/2/3,3,1923,Cory,Burns,FULL MOON VISTA,59:36,133640,238.14916503691,239.38745031504,
Men Cat 1/2/3,4,48193,Austin,Skomra,TBS RACING P/B PLAN2PEAK,1:00:25,295654,302.78538963245,252.06703817852,
Men Cat 1/2/3,5,55080,Timothy,Durrin,,1:01:35,285883,269.70720251139,264.746626042,
Men Cat 1/2/3,6,14530,David,Yacobelli,CORNING/NOTUBES RACE TEAM,1:01:42,80453,323.09268088753,277.42621390548,
Men Cat 1/2/3,7,61511,Craig,Burbules,TBS RACING P/B PLAN2PEAKU,1:02:24,351606,242.11432417903,290.10580176897,
Men Cat 1/2/3,8,61465,Jason,Hettenbaugh,TEAM TOWPATH/POWERBAR,1:03:02,263837,257.71447056422,302.78538963245,
Men Cat 1/2/3,9,61105,Devin,Wagner,NYCROSS.COM P/B VOMAX,1:03:27,306437,309.79149684653,315.46497749593,
Men Cat 1/2/3,10,77710,Eric,Ingalsbe,TBS RACING P/B PLAN2PEAK,1:03:36,387892,357.47030269027,328.14456535942,
Men Cat 1/2/3,11,14524,Cody,Madigan,BLUE SKY BICYCLES,1:03:46,284480,316.28677432172,340.8241532229,
Men Cat 1/2/3,12,2835,Rich,Rutishauser,Mohawk Valley  Bicycling Club,1:01:28,160242,387.19397293077,353.50374108638,
Men Cat 1/2/3,13,48727,Alexander,Elkins,TRYON BIKE,1:04:28,308617,266.10787462715,366.18332894987,
Men Cat 1/2/3,14,3585,Robert,Hanlon,,1:05:23,144886,394.37707395967,378.86291681335,
Men Cat 1/2/3,15,2229,Tim,Leonard,nycross.com,1:06:23,106471,455.54632492313,391.54250467683,
Men Cat 1/2/3,DNF,87804,R,Scott hannan,EMPIRE BREWING-SYRACUSE BICYCLE,19:52,63754,380.56353130337,404.22209254031,
Men Cat 3/4,1,77710,Eric,Ingalsbe,TBS RACING P/B PLAN2PEAK,45:07,387892,357.47030269027,291.25130910025,
Men Cat 3/4,2,61466,Aaron,Johnson,OCFCU CYCLING PROJECT,45:27,108276,319.94208935233,298.63244283982,
Men Cat 3/4,3,78396,Ryan,Conley,NYCROSS.COM,46:35,379016,406.87099796596,306.01357657939,
Men Cat 3/4,4,42885,Jason,Dellilo,BIKE LOFT EAST,46:36,144900,314.06456289467,313.39471031896,
Men Cat 3/4,5,15221,Scott,Hock,Team NYCROSS.com,46:46,233819,350.5334047818,320.77584405853,
Men Cat 3/4,6,54825,Christopher,Jones,RUUD RACING/TVC,47:50,294390,319.43497208348,328.1569777981,
Men Cat 3/4,7,78582,Brance,Unkrich,,48:01,346606,440.60870159475,335.53811153767,
Men Cat 3/4,8,42864,Yohsuke,Takakura,BIKEMAN.COM,48:09,306296,400,342.91924527724,
Men Cat 3/4,9,6063,Jonathan,Favata,TRT BICYCLES P/B STANS NO TUBES,48:16,184938,394.79728894878,350.30037901681,
Men Cat 3/4,10,85644,Kevan,Edwards,,48:17,391213,409.1194358148,357.68151275638,
Men Cat 3/4,11,8872,Brian,Nilsson,Super Relax Concept,48:24,165690,297.40722433761,365.06264649595,
Men Cat 3/4,12,46900,Neil,Hueber,,49:59,352400,343.59271968958,372.44378023552,
Men Cat 3/4,13,17634,Gregg,Griffo,TEAM ROG,50:20,249028,357.82784618217,379.82491397509,
Men Cat 3/4,14,867,James,Leone,NYCROSS.COM P/B VOMAX,50:30,214803,385.45108432274,387.20604771466,
Men Cat 3/4,15,37390,John,Hughson,NYCROSS.COM P/B VOMAX,50:39,243361,337.49776099048,394.58718145423,
Men Cat 3/4,16,29018,Graham,Marsh,MAC5 BIKES,50:43, 301368,393.11796436218,401.9683151938,
Men Cat 3/4,17,15219,Christian,Sandel,ADIRONDACK VELO,51:14,141402,378.99541614439,409.34944893337,
Men Cat 3/4,18,83877,David,Hansen,ROGUE RACE TEAM,51:20,284362,474.95684523207,416.73058267294,
Men Cat 3/4,19,3576,Jason,Haight,CHOBANI - SYRACUSE BICYCLE,51:30, 223622,380.47765361001,424.11171641251,
Men Cat 3/4,20,29017,David,Ferrett,TEAM PEDALLERS,52:31,11520,451.01334065255,431.49285015208,
Men Cat 3/4,21,83498,Christian,Baks,PAWLING CYCLE & SPORT,53:16,223736,483.6127709051,438.87398389165,
Men Cat 3/4,22,3575,John,Ormsby,DICK SONNE'S,54:14,140052,444.44641397669,446.25511763121,
Men Cat 3/4,23,5317,Timothy,Metzger,RALEIGH BICYCLES / GUS' BIKE SHOP,55:54,135286,530.01078260121,453.63625137078,
Men Cat 3/4,24,30206,Wesley,Hadzor,MELLO VELO/BTB,46:15,302861,473.55603428933,461.01738511035,
Men Cat 3/4,25,78397,Adam,Robedee,MELLO VELO,47:37,382125,548.85379012034,468.39851884992,
Men Cat 3/4,26,4976,Jason,Van staveren,CBRC,49:02,263157,521.88218373651,475.77965258949,
Men Cat 3/4,27,3585,Robert,Hanlon,,50:14,144886,394.37707395967,483.16078632906,
Men Cat 3/4,28,1311,Eric,Schillinger,Team NYCROSS.com,51:02,206384,609.0638883432,490.54192006863,
Men Cat 4/5,1,78582,Brance,Unkrich,,40:44,346606,440.60870159475,414.12943121765,
Men Cat 4/5,2,65205,Christophe,Wilkes,Eumaeus Asset Management - Fuoriclasse,41:32,56101,540,427.56864089288,
Men Cat 4/5,3,64081,Rick,Dalton,North 40 Photography,41:41,340222,468.5344525184,441.00785056812,
Men Cat 4/5,4,15220,Gavin,Klami,NYCROSS.COM P/B VOMAX,42:44,283211,453.09883413212,454.44706024336,
Men Cat 4/5,5,95870,Matt,Smitley,GVCC,43:01,409832,540,467.8862699186,
Men Cat 4/5,6,68431,Nathan,Anderson,,43:08,404184,498.8023126559,481.32547959383,
Men Cat 4/5,7,93265,Fred,Bulken,,43:28,382105,540,494.76468926907,
Men Cat 4/5,8,61251,Matthew,Lennon,Capital Bicycle Racing Club,43:36,358886,621.88605020381,508.20389894431,
Men Cat 4/5,9,42881,David,Spore,CAPITAL BICYCLE RACING CLUB,44:01,146110,506.98958585741,521.64310861954,
Men Cat 4/5,10,64062,Craig,Goetzmann,,44:19,360866,476.81515599667,535.08231829478,
Men Cat 4/5,11,76953,David,Vernooy,,44:32,386574,499.80187600242,548.52152797002,
Men Cat 4/5,12,42868,Dana,Loucks,MAXPOWERCYCLING.COM/TEAM BIKE LOFT,45:01,347020,540,561.96073764526,
Men Cat 4/5,13,78414,Joshua,Liess,,46:20,384447,530.16463658956,575.39994732049,
Men Cat 4/5,14,83879,Robert,Shostack,BIKE LOFT EAST,47:04,378365,541.02657909053,588.83915699573,
Men Cat 4/5,15,14528,Patrick,Meszler,INDEPENDANT HEALTH/ NICKEL CITY CYCLES,49:01,225527,540.48209085166,602.27836667097,
Men Cat 4/5,16,42873,Eric,Gustafson,TEAM WEAR ON EARTH,50:10,303461,513.25260840087,615.7175763462,
Men Cat 4/5,17,44488,John,Ders,,53:47,387087,540,629.15678602144,
Men Cat 4/5,18,42875,Jonathan,Benn,EMBLEMHEALTH,48:35,125841,647.70803403592,642.59599569668,
Men Cat 4/5,DNF,68434,F. Brian,Hidy,SYRACUSE BICYCLE,31:02,359690,594.65131163381,656.03520537192,
Men Cat 5,1,61487,Stephen,Rapp,ROGUE RACE TEAM,19:23,309770,458.86168579852,459,
Men Cat 5,2,95870,Matt,Smitley,GVCC,19:48,409832,540,470.57142857143,
Men Cat 5,3,93257,Rob,Haberbusch,TEAM HIGHLANDS XTREME,19:51,297588,540,482.14285714286,
Men Cat 5,4,93258,Ken,Mann,BIKE LOFT EAST,19:55,403224,540,493.71428571429,
Men Cat 5,5,93259,Thomas,Day,,20:02,,540,505.28571428571,
Men Cat 5,6,86392,Corey,Dubois,Central New York Cyclist-CNYC,21:05,190736,350.41419347362,516.85714285714,
Men Cat 5,7,78414,Joshua,Liess,,21:51,384447,530.16463658956,528.42857142857,
Men Cat 5,8,42591,Nicholas,Tichich,,22:00,414543,540,540,
Men Cat 5,9,22140,Chris,Hill,,22:11,186263,413.35391798155,551.57142857143,
Men Cat 5,10,93260,Sean,Morsford,,22:26,,540,563.14285714286,
Men Cat 5,11,78407,Guy,Mintel,GUY'S BICYCLE SHOP,23:00,,571.71299277429,574.71428571429,
Men Cat 5,12,93261,Paul,Fostini,,23:16,381455,540,586.28571428571,
Men Cat 5,13,32028,Jack,Keys,Boulder Cycle Sport,24:23,300147,540,597.85714285714,
Men Cat 5,14,92627,Michael,Gorzynski,,26:05,411184,540,609.42857142857,
Men Cat 5,15,93262,Josh,Famolaro,INDEPENDANT HEALTH/NICKEL CITY CYCLES,27:56,,540,621,
Men Junior  10-14,1,78400,Tommy,Servetas,NYCROSS.COM/VOMAX,21:47,403158,,,
Men Junior  10-14,2,72353,Ian,Vernooy,,22:16,386573,,,
Men Junior  10-14,3,32024,Travis,Keys,,24:23,417901,,,
Men Junior  10-14,4,87742,Connor,Singh,NYCROSS,28:28,400939,,,
Men Junior  1-19,1,80429,Christopher,Welch,MOTION ELITE CYCLING TEAM,47:05,371518,,,
Men Junior  1-19,DNF,16529,Julia,Sante,Farm Team Elite Women's Cycling Team,32:01,284417,,,
Men Masters  35+,1,2818,Christopher,Delisle,NYCROSS.COM/VOMAX,45:47, 40787,,,
Men Masters  35+,2,22378,Bret,Young,NYCROSS.COM/VOMAX,45:51,280590,,,
Men Masters  35+,3,5985,Phillip,Mccarthy,CHOBANI - SYRACUSE BICYCLE,47:23, 252701,,,
Men Masters  35+,4,6067,Kevin,Ballou,BIKEMAN.COM,47:35, 256065,,,
Men Masters  35+,5,85644,Kevan,Edwards,,48:10,391213,,,
Men Masters  45+,1,845,M. Andrew,Ruiz,CCC/KELTIC CONSTRUCTION/ZANES CYCLES,45:50,47271,333.92095964885,285.55395402686,
Men Masters  45+,2,42861,Paul,Wojciak,PAWLING CYCLE AND SPORT,46:45,230224,370.36559856389,307.61767488017,
Men Masters  45+,3,875,Thomas,Butler,CCC/KELTIC CONSTR/ZANES CYCLES,46:59,3476,333.65058814878,329.68139573347,
Men Masters  45+,4,2363,Gregory,Drumm,Empire Brewing - Syracuse Bicycle,47:41,181712,329.97942869386,351.74511658678,
Men Masters  45+,5,3588,David,Faso,BIKE LOFT EAST,48:11, 11315,340.26593700306,373.80883744008,
Men Masters  45+,6,53829,Jim,Nicholson,TEAM 2 CYCLING,48:24,331260,335.52455362398,395.87255829339,
Men Masters  45+,7,2808,Danny,Goodwin,NYCROSS.COM P/B VOMAX,48:40,13688,452.18870480028,417.93627914669,
Men Masters  45+,8,3582,Bryan,Blake,Team 2 Cycling,50:21,214701,440,440,
Men Masters  45+,9,93263,Rich,Karaz,Mohawk Valley  Bicycling Club,50:36,46804,440,462.06372085331,
Men Masters  45+,10,37393,Thomas,Macclarence,Capital Bicycle Racing Club,52:09,295442,597.9277048406,484.12744170661,
Men Masters  45+,11,5317,Timothy,Metzger,RALEIGH BICYCLES / GUS' BIKE SHOP,53:07,135286,530.01078260121,506.19116255992,
Men Masters  45+,12,2156,Robert,Dadekian,CBRC,54:42, 186883,440,528.25488341322,
Men Masters  45+,13,27526,Armand,Arekian,HAMMER NUTRITION/DURO TIRE,50:41, 86411,611.65235152331,550.31860426653,
Men Masters  45+,14,4993,John,Poland,FULL MOON VISTA/GVCC,52:28,186089,508.93831234348,572.38232511983,
Men Masters  55+,1,4156,Brad,Young,NYCROSS.COM/VOMAX,45:52,262484,304.60257840593,321.13125179752,
Men Masters  55+,2,3591,Brian,Sanders,MVBC/SONNE'S RACING,48:39,31213,363.79178049242,345.34460521593,
Men Masters  55+,3,790,Dave,Beals,Team NYCROSS.com,51:15,195095,365.05593197845,369.55795863435,
Men Masters  55+,4,1356,Ken,Coleman,BCA/TOSK CHIROPRACTIC,51:35,199626,404.55670563802,393.77131205277,
Men Masters  55+,5,1357,Don,Rice,CCB Racing,51:47,215593,442.1980188896,417.98466547118,
Men Masters  55+,6,2838,Arthur,Goedeke,C B R C,54:59,13494,489.12196127167,442.1980188896,
Men Masters  55+,7,2812,Jeffrey,Rosch,CBRC,46:36,130652,484.0387513374,466.41137230801,
Men Masters  55+,8,23972,Howard,Johannessen,CBRC,46:58,309815,531.99555388829,490.62472572643,
Men Masters  55+,9,32620,Phil,Thompson,DICK SONNE'S RACING/MVBC,52:46,35465,411.35890322021,514.83807914485,
Men Masters  55+,10,44488,John,Ders,,56:12,387087,540,539.05143256326,
Men Masters  55+,11,7049,Mike,Peter,CROSSHAIRS CYCLING,48:33,269296,531.93463526784,563.26478598168,
Men Singlespeed,1,4988,Jeff,Walker,CRANKSKINS.COM,35:45,144931,315.5715019471,266.63138282656,
Men Singlespeed,2,4156,Brad,Young,NYCROSS.COM/VOMAX,37:14,262484,304.60257840593,286.06346235973,
Men Singlespeed,3,22378,Bret,Young,NYCROSS.COM/VOMAX,37:22,280590,320.87785903482,305.4955418929,
Men Singlespeed,4,2818,Christopher,Delisle,NYCROSS.COM/VOMAX,37:23, 40787,292.4826473842,324.92762142607,
Men Singlespeed,5,6067,Kevin,Ballou,BIKEMAN.COM,38:55, 256065,398.23581221412,344.35970095925,
Men Singlespeed,6,875,Thomas,Butler,CCC/KELTIC CONSTR/ZANES CYCLES,39:43,3476,333.65058814878,363.79178049242,
Men Singlespeed,7,877,Chuck,Quackenbush,,42:20,70398,459.08394808133,383.22386002559,
Men Singlespeed,8,1357,Don,Rice,CCB Racing,42:38,215593,442.1980188896,402.65593955876,
Men Singlespeed,9,30206,Wesley,Hadzor,MELLO VELO/BTB,47:46,302861,473.55603428933,422.08801909193,
Men Singlespeed,10,3591,Brian,Sanders,MVBC/SONNE'S RACING,36:14,31213,363.79178049242,441.5200986251,
Men Singlespeed,11,4976,Jason,Van staveren,CBRC,39:01,263157,521.88218373651,460.95217815828,
Women Cat 1/2/3/4,1,44179,Jessica,Snyder,MAC5 BIKES,41:24,259811,446.75952711937,391.00756459906,
Women Cat 1/2/3/4,2,4955,Sarah,Krzysiak,Team NYCROSS.com,42:21,233739,457.36962795249,405.08921570543,
Women Cat 1/2/3/4,3,5006,Katina,Walker,CRANKSKINS.COM,42:36, 31408,428.84608323911,419.17086681179,
Women Cat 1/2/3/4,4,16529,Julia,Sante,Farm Team Elite Women's Cycling Team,43:07,284417,505.4369770474,433.25251791815,
Women Cat 1/2/3/4,5,23487,Dana,Cooreman,MISSION IN MOTION CYCLING-TIOGA VELO,44:51,295363,475.89754351308,447.33416902451,
Women Cat 1/2/3/4,6,37933,Natalie,Koch,NYCROSS.COM P/B VOMAX,44:58,287336,465.46201230925,461.41582013087,
Women Cat 1/2/3/4,7,51234,Renee,Salerno,BLUE SKY BICYCLES,45:45,388917,589.74006186936,475.49747123723,
Women Cat 1/2/3/4,8,2270,Margaret,Thompson,CORNING/NOTUBES RACE TEAM,47:48,35453,440,489.57912234359,
Women Cat 1/2/3/4,9,3928,Karla,Eisch,TIOGA VELO CLUB/MISSION IN MOTION,49:01,172399,560.0098590101,503.66077344995,
Women Cat 1/2/3/4,10,93267,Stacy,Beneke,,42:18,24479,440,517.74242455631,
Women Cat 4,1,51234,Renee,Salerno,BLUE SKY BICYCLES,21:39,388917,589.74006186936,530.33626846506,
Women Cat 4,2,44063,Heidi,Baks,PAWLING CYCLE & SPORT,23:31,278614,557.12247865028,553.55751231004,
Women Cat 4,3,78401,Barb,Padula,MVBC,24:24,374395,620.92502103056,576.77875615502,
Women Cat 4,4,130297,Victoria,Dubois,,25:46,417935,600,600,
Women Cat 4,5,30187,Kim,Celecki,,26:05,,600,623.22124384498,
Women Cat 4,6,79645,Jennifer,Cohen,BIKE LOFT EAST,28:45,385751,669.34817938951,646.44248768996,
Women Junior  1-19,1,14534,Kathryn,Toth,,40:49,283226,,,
