Race Name,Race Date,Category Name,Place,Total Racers,Points
Gun Club Cyclocross,2010-11-7,Cat 4 Men,34,35,671.181345618,
Infimary Mound,2010-11-14,Cat 4 Men,13,28,520.67129551103,
Ohio State Championships at John Byran State Park,2010-11-28,Cat 4,29,49,561.36134312588,
OVCX Double Cross Weekend Day 1,2010-12-4,Cat 4 Men,13,25,517.54742108504,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 4 Men,21,36,533.82636019157,
Brookside Cyclocross Cup,2011-09-24,Men Cat 4  ,20,53,504.63273832792,
St Mary's Child Center CycloCross,2011-09-25,Men Cat 4  ,10,49,658.64613410413,
 Traders Point Team Nebo Ridge Cross,2011-10-8,Cat 4 Men,62,68,630.11818408505,
MTV Cycloplex CX #1,2011-10-23,Cat 4 Men,7,73,432.00112253503,
Lion of the Den CX,2011-10-29,Cat 4 Men,8,46,443.02930606081,
Zipp CX at Indy Cycloplex,2011-11-19,Cat 4 Men,3,85,442.17737035389,
NUVO CX at Indy Cycloplex,2011-12-3,Cat 4 Men,17,64,495.5899947938,
Ft. Wayne Outfitters Depot Cross,2011-12-10,Cat 4 Men,4,16,469.97438519148,
PAX Gray Goat in the Backyard Cross,2011-12-11,Cat 4,15,42,495.4207430767,
PAX Gray Goat over the Horizon Cross,2011-12-17,Men Cat 4 Senior ,17,48,497.15396812532,
PAX Gray Goat at the Fair Cross,2011-12-17,Men Cat 4 Senior ,4,31,453.57234540844,
PAX Gray Goat at the Fair Cross,2011-12-18,Men Cat 4 Senior ,4,31,453.57234540844,
Traders Point ICX New Years Eve Cross Finale,2011-12-31,Men CAT 4 SENIOR ,8,48,435.88521630416,
Lion of the Den,2012-09-9,Men Cat 3 Open 19-99,7,14,439.43469411618,
Huber's Apple Cross OVCX#1,2012-09-16,Men Cat 3  ,25,52,414.06956698,
St Mary's Cyclocross,2012-09-30,Men Cat 3  ,29,50,452.37928285231,
Caesars Ford CX,2012-10-6,Men Cat 3  ,38,39,505.30326547682,
Team Nebo Ridge CX,2012-10-7,Men CAT 3 Open 19-99,11,25,428.22827712936,
TeamCycling Fitness Warehouse Cross ,2012-10-13,Men CAT 3 Open 19-99,3,7,428.90786280959,
Gun Club Cyclocross,2012-10-14,Men Cat 3  ,29,49,435.64421054235,
Backyard CX,2012-10-20,Men CAT 3 Open 19-99,8,19,421.11323424956,
Bloomingcross,2012-10-21,Men Cat 3  ,22,33,444.92969128672,
Bradford Woods Cross,2012-10-27,Men CAT 3 Open 19-99,9,23,411.90959954077,
Storm Eva Bandman,2012-10-28,Men Cat 3  ,25,45,436.31018054102,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 3  ,20,36,406.91759185796,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 3  ,24,55,391.47985556368,
Cincy3 Harbin Park,2012-11-4,Men Cat 3  ,37,50,468.9500810917,
IndyCycloplex Cross ,2012-11-17,Men CAT 3 Open 19-99,8,18,411.20256546659,
Brookside Cyclocross Cup,2012-12-2,Men Cat 3  ,24,30,467.79816161104,
GrayGoat Traders Point Finale,2012-12-8,Men CAT 3 Open 19+,5,15,372.21444000772,
OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 3  ,23,29,464.72189168258,
Lionheart CX,2013-09-7,Men Cat 3/4,10,47,392.47509578384,
Bloomingcross,2013-09-15,Men Cat 3,14,104,341.18108423451,
St Mary's Child Center Cyclocross,2013-09-29,Men Cat 3,18,84,368.7956025429,
Gun Club Cyclocross,2013-10-6,Men Cat 3,23,87,373.02797141088,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 5 - Cat 3 Men,17,77,355.47236668864,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 3,15,78,350.80253183544,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 3,DNF,85,575.3159743649,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 3,54,75,486.5437432843,
Cincy3 Kings CX,2013-11-2,Men Cat 3,41,127,377.11691433687,
Cincy3 Harbin Park,2013-11-3,Men Cat 3,30,93,387.1813764172,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 3,DNF,97,539.92778624536,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 3,52,90,433.64614078586,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 3,27,63,418.30966665273,
Brookside Cyclocross Cup,2013-12-15,Men Cat 3,DNF,57,568.41528476902,
Brookside Cyclocross Cup,2014-09-14,Men Cat 1/2/3,51,80,408.69194627605,
Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Senior  Cat 1/2/3,9,12,368.60298469917,
Caesars Ford CX,2014-09-28,Men Cat 1/2/3,DNF,64,488.63315206945,
Lionheart CX,2015-09-6,Men 35+ Masters,19,46,378.25677498002,
BloomingCross,2015-09-20,Men Cat 1/2/3,34,56,381.99522323317,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men Cat 1/2/3,29,43,407.76336768793,
Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Senior  Cat 3,4,11,387.63787999045,
Brookside Cyclocross Cup,2015-10-11,Men Cat 1/2/3,DNF,48,522.50099120937,
Gray Goat Sports Indy Cross #2 - Indiana Cyclocross State Championship,2015-10-17,Men Senior  Cat 3,5,12,405.21397357021,
Gray Goat Sports Indy Cross #3 - Traders Point,2015-10-24,Men Senior  Cat 3,6,11,412.84529971658,
Storm Eva Bandman,2015-10-25,Men Cat 1/2/3,39,58,392.80689730287,
Gray Goat Sports Indy Cross #4 - Paul Ruster Park,2015-10-31,Men Senior  Cat 3,3,6,394.42432007261,
Gray Goat Sports Indy Cross Finale - Marion County Fairgrounds,2015-11-15,Men Senior  Cat 3,6,12,394.11712432188,
OVCX #12: Tofurkey Cross @ Kings CX,2015-11-22,Men Cat 1/2/3,30,36,417.73280153984,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men Cat 1/2/3,35,48,431.4223324861,
