Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba #3: Highway Farty Far Bubba,2010-10-24,Junior,2,3,,
Bubba CX #4 2010,2010-10-30,Junior,5,5,,
Bubba CX #5 2010,2010-10-31,Junior,5,5,,
Bubba CX #6 2010,2010-11-7,Junior,4,5,,
Bubba CX #7 2010,2010-11-13,Junior,5,5,,
Bubba CX #8 2010,2010-11-14,Junior,4,4,,
Bubba CX #9 2010,2010-11-21,Junior,3,3,,
Bubba CX #10 2010,2010-11-28,Junior,4,4,,
Bubba CX #1 2011,2011-10-15,Junior,7,9,408,
Bubba CX #2 2011,2011-10-16,Junior,5,6,571.33755472262,
Bubba CX #3 2011,2011-10-23,Junior,8,10,464.0175981775,
Bubba CX #4 2011,2011-10-29,Junior,3,5,,
