Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category 3,1,66326,Ezra,Wardpackard,Team Novo Nordisk Development,,320680,413.96254961242,327.8567948998,
Men Category 3,2,94349,Josh,Meyer,Heavy Pedal Velo Club,,197910,342.6498995937,338.12631459721,
Men Category 3,3,30331,Zachary,Redding,,,302164,399.74343278166,348.39583429462,
Men Category 3,4,94350,Frederick,Derocher,KS Energy Services / Team Wisconsin,,391071,415.52981741535,358.66535399203,
Men Category 3,5,37692,Patrick,Brock,My Wife Inc,,268180,343.43564666406,368.93487368943,
Men Category 3,6,50421,Cale,Dorn,Magnus,,358324,362.56035683613,379.20439338684,
Men Category 3,7,94351,Zachary,Schuster,Magnus,,413241,446.32876860451,389.47391308425,
Men Category 3,8,85598,Cory,Samz,Heavy Pedal Velo Club,,384848,387.60241911632,399.74343278166,
Men Category 3,9,54535,Joshua,North,Unattached,,262938,450.74651311914,410.01295247906,
Men Category 3,10,17462,Jay,Maas,Trek Midwest Team,,203875,388.26447502919,420.28247217647,
Men Category 3,11,90231,Narayan,Mahon,,,92536,398.5385327619,430.55199187388,
Men Category 3,12,54508,Zach,Giffey,Unattached,,389162,419.10485356264,440.82151157128,
Men Category 3,13,77446,Christopher,Stclair,Velo Trocadero,,346954,456.93399105313,451.09103126869,
Men Category 3,14,22003,Joe,Greatens,,,218706,437.81558675022,461.3605509661,
Men Category 3,15,70930,Simon,Jones,WCJ Cyclo-cross Racing Team,,291893,385.20869024552,471.63007066351,
Men Category 3,DNF,70966,Harrison,Winkel,KS Energy Services / Team Wisconsin,,361985,423.64614480185,481.89959036091,
Men Category 3,DNF,78160,Andrew,Lowe,Tread Head Cycling,,386730,423.62416538171,481.89959036091,
Men Category 3,DNF,19076,Caleb,Swartz,Brazen Dropouts,,286165,443.11543596135,481.89959036091,
Men Category 4,1,80601,Ross,Jacques,Colavita Racing,,317264,440.2583171418,388.26810452155,
Men Category 4,2,97463,Jorian,Giorno,,,416207,462.55791271487,404.24176611786,
Men Category 4,3,106978,Michael,Smith,Great Dane Velo Club (GDVC),,379049,540,420.21542771418,
Men Category 4,4,65024,Nicholas,Moroder,BELGIANWERKX,,407848,425.78234054211,436.18908931049,
Men Category 4,5,80599,Nick,Dahl,Unattached,,413853,467.54178610173,452.16275090681,
Men Category 4,6,100164,Zachary,Nehr,ISCorp Cycling/NCSF,,267850,484.34177554649,468.13641250312,
Men Category 4,7,94443,Mike,Lebeau,,,401658,509.29570670853,484.11007409943,
Men Category 4,8,86054,Philip,Schommer,,,378119,446.70506346556,500.08373569575,
Men Category 4,9,18253,Benjamin,Stengel,KS Energy Services / Team Wisconsin,,252514,536.01106840732,516.05739729206,
Men Category 4,10,99104,Luyang,Gao,BELGIANWERKX,,403599,487.68574903563,532.03105888838,
Men Category 4,11,96834,Cj,Slama,,,413563,513.03799054025,548.00472048469,
Men Category 4,12,94809,Darren,Hauck,BELGIANWERKX,,399823,566.29417249994,563.978382081,
Men Category 4,13,100143,Jeffrey,Greatens,,,404318,543.9768855267,579.95204367732,
Men Category 4,14,94328,Jason,Reimer,BELGIANWERKX,,399508,555.91496703568,595.92570527363,
Men Category 4,15,86975,Michael,Berzinski,Heavy Pedal Velo Club,,181930,532.03105888838,611.89936686995,
Men Category 4,16,94352,Spencer,Graves,Peoria Bicycle Club,,364973,607.8101179185,627.87302846626,
Men Category 4,17,73044,Brandon,Andrews,Angry Monkeys Racing,,361872,579.00742708025,643.84669006257,
Men Category 4,18,78175,Otley,Freymiller,,,381981,636.65957729551,659.82035165889,
Men Category 4,19,46391,Rowan,Norman,Team Extreme,,329464,604.25662039922,675.7940132552,
Men Category 4,DNF,10793,Andrew,Stevens,EMC2 / Elmhurst Masters,,294644,516.90396309394,691.76767485152,
Men Category 4,DNF,32278,David,Erickson,MadCity Velo Club,,173040,632.48060289991,691.76767485152,
Men Category 4,DNF,99122,Derek,Moran,Team Fond Du Lac/Oshkosh Cyclery,,389934,559.84754851734,691.76767485152,
Men Category 4,DNF,84630,Oliver,Clements,,,173076,633.05200196341,691.76767485152,
Men Category 4,DNF,47087,Chad,Brown,,,103372,469.53520944145,691.76767485152,
Men Category 4 Masters 35+  35+,1,47087,Chad,Brown,,,103372,469.53520944145,419.86443149442,
Men Category 4 Masters 35+  35+,2,10793,Andrew,Stevens,EMC2 / Elmhurst Masters,,294644,516.90396309394,440.50328827221,
Men Category 4 Masters 35+  35+,3,84629,Brian,Leatherman,Brazen Dropouts,,115204,540,461.14214505,
Men Category 4 Masters 35+  35+,4,42331,Anthony,James,,,416841,460.83494392449,481.7810018278,
Men Category 4 Masters 35+  35+,5,64046,Wesley,Hotchkiss,Magnus,,359972,495.43529156255,502.41985860559,
Men Category 4 Masters 35+  35+,6,101724,Scott,Trierweiler,,,,492.31416502817,523.05871538339,
Men Category 4 Masters 35+  35+,7,89341,Andrew,Rossa,Team Extreme,,69191,529.21346767284,543.69757216118,
Men Category 4 Masters 35+  35+,8,38860,Donald,Heckel,Rat City Racers,,115202,551.92862915467,564.33642893898,
Men Category 4 Masters 35+  35+,9,99122,Derek,Moran,Team Fond Du Lac/Oshkosh Cyclery,,389934,559.84754851734,584.97528571677,
Men Category 4 Masters 35+  35+,10,78175,Otley,Freymiller,,,381981,636.65957729551,605.61414249457,
Men Category 4 Masters 45+  45+,1,80598,Greg,Spende,,,90741,477.8014690554,440.3703611215,
Men Category 4 Masters 45+  45+,2,94448,Jeffrey,Gantz,Big Ring Flyers,,187394,525.01417992567,458.28332916683,
Men Category 4 Masters 45+  45+,3,70937,Barry,Zellmer,Team Velocause,,67730,536.00484409751,476.19629721215,
Men Category 4 Masters 45+  45+,4,84627,Allen,Brunner,,,414712,493.22930934683,494.10926525748,
Men Category 4 Masters 45+  45+,5,91598,Matthew,King,BELGIANWERKX,,383513,547.84816939345,512.0222333028,
Men Category 4 Masters 45+  45+,6,50418,Kevin,Dorn,TEAM GEARGRINDER,,293671,513.35034814681,529.93520134813,
Men Category 4 Masters 45+  45+,7,46408,Andrew,Meyer,Rat City Racers,,191327,556.93561098856,547.84816939345,
Men Category 4 Masters 45+  45+,8,35226,Troy,Sable,Unattached,,361674,565.14452269542,565.76113743877,
Men Category 4 Masters 45+  45+,9,46403,John,Norman,Team Extreme,,329462,573.22928918295,583.6741054841,
Men Category 4 Masters 45+  45+,10,100161,Matthew,Kirchner,,,401466,626.06587501039,601.58707352942,
Men Category 4 Masters 45+  45+,11,107358,Vince,Hanoski,,,,540,619.50004157475,
Men Category 4 Masters 45+  45+,12,100162,Andy,Spahr,,,,640.12870152151,637.41300962007,
Men Category 4 Masters 45+  45+,13,40352,James,Hollnagel,,,305673,648.84995165319,655.32597766539,
Men Category 4 Masters 45+  45+,DNF,100143,Jeffrey,Greatens,,,404318,543.9768855267,673.23894571072,
Men Category 4 Masters 55+  55+,1,100132,Barney,Sheafor,Trek Midwest Team,,210543,497.76723026126,495.75353618852,
Men Category 4 Masters 55+  55+,2,19055,Jerry,Pearce,Hampshire Cycle Club,,139093,590.18855522827,522.10257873115,
Men Category 4 Masters 55+  55+,3,86975,Michael,Berzinski,Heavy Pedal Velo Club,,181930,532.03105888838,548.45162127378,
Men Category 4 Masters 55+  55+,4,32278,David,Erickson,MadCity Velo Club,,173040,632.48060289991,574.8006638164,
Men Category 4 Masters 55+  55+,5,38864,Rit,Booth,Hampshire Cycle Club,,51735,627.49874890166,601.14970635903,
Men Category 4 Masters 55+  55+,6,84630,Oliver,Clements,,,173076,633.05200196341,627.49874890166,
Men Category 4 Masters 55+  55+,7,47069,Mark,Mendelson,Big Ring Flyers,,273628,651.89327085754,653.84779144429,
Men Category 4 Masters 55+  55+,8,81055,Erik,Hofmeister,Unattached,,342798,624.28895970425,680.19683398692,
Men Category 4 Masters 55+  55+,9,100133,David,Burrington,,,416988,690.90030218872,706.54587652954,
Men Category 4 Masters 55+  55+,10,8630,Gary,Johnson,Hampshire Cycle Club,,80892,578.88240252082,732.89491907217,
Men Category 4 Masters 55+  55+,11,70954,Dennis,Klinkert,Unattached,,396442,697.4663557359,759.2439616148,
Men Category 4 Masters 55+  55+,DNF,94787,Arild,Haugene,Dr bak-Frogn  IL Sykkel,,414070,457.58426454158,785.59300415743,
Men Category 5,1,82211,David,Weis,,,413609,,,
Men Category 5,2,96834,Cj,Slama,,,413563,,,
Men Category 5,3,100121,Jacob,Bauer,,,411917,,,
Men Category 5,4,101733,Kellen,Muldoon,,,418366,,,
Men Category 5,DNF,100135,David,Mcculley,,,544283,,,
Men Junior 10-14  10-14,1,46388,Andrew,Schmidt,WCJ Cyclo-cross Racing Team,,303828,,,
Men Junior 10-14  10-14,2,64037,Henry,Mcalvanah,Magnus,,362398,,,
Men Junior 10-14  10-14,3,64998,Calhan,Norman,Team Extreme,,361008,,,
Men Junior 10-14  10-14,4,64038,Avery,Hotchkiss,Magnus,,360320,,,
Men Junior 10-14  10-14,5,94816,Elliot,Hotchkiss,Magnus,,413567,,,
Men Junior 10-14  10-14,DNF,78172,Jack,Spende,Unattached,,407384,,,
Men Junior 15-18  15-18,1,78170,Samuel,Spende,WCJ Cyclo-cross Racing Team,,388853,462.61383919379,413.27500487843,
Men Junior 15-18  15-18,2,19076,Caleb,Swartz,Brazen Dropouts,,286165,443.11543596135,434.81495607543,
Men Junior 15-18  15-18,3,23307,Peter,Bock,V.C. Bikesport,,311035,471.85407443964,456.35490727243,
Men Junior 15-18  15-18,4,46389,Samuel,Sieloff,Brazen Dropouts,,316964,513.10703491692,477.89485846943,
Men Junior 15-18  15-18,5,66075,Ben,Freas,Michael's Cycles Team,,338970,483.93564249922,499.43480966643,
Men Junior 15-18  15-18,6,64532,Joshua,Schilling,Team Mack Racing,,287858,699.3868732095,520.97476086343,
Men Junior 15-18  15-18,DNF,94365,Benjamin,Spicer,BELGIANWERKX,,410483,672.40120139553,542.51471206042,
Men Junior 15-18  15-18,DNF,34293,Jacob,Schilling,Team Mack Racing Assn,,255842,448.11440962571,542.51471206042,
Men Masters 35+ 1/2/3  35+,1,47058,William,Hausdoerffer,,,15440,266.64374778845,297.04118053826,
Men Masters 35+ 1/2/3  35+,2,113417,Al,Krueger,KS Energy Services / Team Wisconsin,,129126,365.64902637814,314.55816059175,
Men Masters 35+ 1/2/3  35+,3,16012,Mark,Harms,HTFU Racing,,180869,317.84182152405,332.07514064523,
Men Masters 35+ 1/2/3  35+,4,34294,Marc,Engelhardt,Unattached,,253569,364.88978929167,349.59212069872,
Men Masters 35+ 1/2/3  35+,5,46397,Andrew,Feuersthaler,Team Velocause,,288083,385.20515781163,367.10910075221,
Men Masters 35+ 1/2/3  35+,6,15883,Brady,Frederick,Team Velocause,,284586,426.5177156055,384.6260808057,
Men Masters 35+ 1/2/3  35+,7,83368,Ted,German,MadCity Velo Club,,195044,393.85449872695,402.14306085918,
Men Masters 35+ 1/2/3  35+,8,18254,Aaron,Goldberg,My Wife Inc,,238376,475.04620306301,419.66004091267,
Men Masters 35+ 1/2/3  35+,9,79428,Russell,Georgeson,,,312826,406.20494424605,437.17702096616,
Men Masters 35+ 1/2/3  35+,10,94340,Stephen,Webber,,,414710,434.4886763205,454.69400101965,
Men Masters 35+ 1/2/3  35+,11,78173,John,Svanda,Lakes Area Physical Therapy,,278789,419.66004091267,472.21098107313,
Men Masters 35+ 1/2/3  35+,12,15905,Grant,Coisman,MadCity Velo Club,,204535,440.77431252824,489.72796112662,
Men Masters 35+ 1/2/3  35+,13,37694,Nathan,Phelps,Big Ring Flyers,,272098,471.79672322735,507.24494118011,
Men Masters 35+ 1/2/3  35+,14,35181,Mac,Schroeder,,,329336,487.96664269683,524.7619212336,
Men Masters 35+ 1/2/3  35+,15,46399,Reed,Cornia,,,132111,482.01001755938,542.27890128708,
Men Masters 35+ 1/2/3  35+,DNF,78160,Andrew,Lowe,Tread Head Cycling,,386730,423.62416538171,559.79588134057,
Men Masters 35+ 1/2/3  35+,DNF,77446,Christopher,Stclair,Velo Trocadero,,346954,456.93399105313,559.79588134057,
Men Masters 35+ 1/2/3  35+,DNF,18250,Don,Iwen,Unattached,,208154,477.21140986935,559.79588134057,
Men Masters 45+ 1/2/3  45+,1,100141,D,Scott daubert,Trek Midwest Team,,8679,311.6586029601,281.13181740874,
Men Masters 45+ 1/2/3  45+,2,18213,Jeff,Melcher,Team Pedal Moraine,,166066,315.68707691692,292.34379823365,
Men Masters 45+ 1/2/3  45+,3,32243,Tim,Hacker,Planet Bike,,301570,340.67775974999,303.55577905856,
Men Masters 45+ 1/2/3  45+,4,94341,Arlen,Spicer,BELGIANWERKX,,54061,416.9576525906,314.76775988347,
Men Masters 45+ 1/2/3  45+,5,24820,Gregory,Ferguson,Trek Midwest Team,,218703,335.86510712866,325.97974070837,
Men Masters 45+ 1/2/3  45+,6,32237,Dave,Eckel,KS Energy Services / Team Wisconsin,,122771,370.82187548716,337.19172153328,
Men Masters 45+ 1/2/3  45+,7,65033,Jw,Miller,Unattached,,233978,303.75570715002,348.40370235819,
Men Masters 45+ 1/2/3  45+,8,30294,Michael,Curtes,Twin Six,,227470,375.08060158028,359.61568318309,
Men Masters 45+ 1/2/3  45+,9,84625,Jeff,Abitz,Diablo Cycling,,211068,403.08750671407,370.827664008,
Men Masters 45+ 1/2/3  45+,10,64986,Tom,Winkel,KS Energy Services / Team Wisconsin,,348922,392.4723638835,382.03964483291,
Men Masters 45+ 1/2/3  45+,11,66290,Dave,Dineen,KS Energy Services / Team Wisconsin,,336678,400.58248356906,393.25162565781,
Men Masters 45+ 1/2/3  45+,12,12320,Paul,Roltgen,Brazen Dropouts,,159534,331.73735288256,404.46360648272,
Men Masters 45+ 1/2/3  45+,13,94339,Steven,Sarver,Team Velocause,,399875,387.04778149107,415.67558730763,
Men Masters 45+ 1/2/3  45+,14,66287,Kurt,Farrell,Hampshire Cycle Club,,355538,489.29808762687,426.88756813254,
Men Masters 45+ 1/2/3  45+,15,15985,Timothy,Theobald,Hollander Benelux Racing p/b Badger Allo,,35298,429.29278641353,438.09954895744,
Men Masters 45+ 1/2/3  45+,16,37677,Sean,Shields,Hampshire Cycle Club,,76735,426.1114859752,449.31152978235,
Men Masters 45+ 1/2/3  45+,17,15982,Jeff,Sympson,Big Ring Flyers,,101514,400,460.52351060726,
Men Masters 45+ 1/2/3  45+,18,79431,Jon,Antonneau,,,47991,473.51211983404,471.73549143216,
Men Masters 45+ 1/2/3  45+,19,16034,Brian,Petted,Team Extreme,,58472,456.42079368637,482.94747225707,
Men Masters 45+ 1/2/3  45+,20,72062,Ross,Giese,Team Velocause,,248274,394.03088743213,494.15945308198,
Men Masters 45+ 1/2/3  45+,DNF,34295,Tedd,Jacobson,KS Energy Services / Team Wisconsin,,161238,308.88634304227,505.37143390688,
Men Masters 45+ 1/2/3  45+,DNF,18215,John,Lirette,Unattached,,259146,390.28759568328,505.37143390688,
Men Masters 45+ 1/2/3  45+,DNF,15978,Paul,Warloski,My Wife Inc,,97808,430.58710277823,505.37143390688,
Men Masters 55+ 1/2/3  55+,1,53316,Michael,Meteyer,Trek Midwest Team,,321876,401.16519734881,356.25798749245,
Men Masters 55+ 1/2/3  55+,2,12015,Glen,Jones,Trek Midwest Team,,237780,385.60288657273,373.54549455497,
Men Masters 55+ 1/2/3  55+,3,30380,David,Mccollum,Unattached,,23291,400.75854105329,390.8330016175,
Men Masters 55+ 1/2/3  55+,4,78156,David,Mcclenahan,,,91037,445.75461704143,408.12050868002,
Men Masters 55+ 1/2/3  55+,5,16073,Darryl,Mataya,MadCity Velo Club,,224896,424.57653078384,425.40801574254,
Men Masters 55+ 1/2/3  55+,6,15961,Robert,Garner,V.C. Bikesport,,50337,426.23950070124,442.69552280506,
Men Masters 55+ 1/2/3  55+,7,65034,Mike,Bown,BELGIANWERKX,,389289,516.63461360779,459.98302986758,
Men Masters 55+ 1/2/3  55+,8,32276,Don,Carr,ISCorp Cycling/NCSF,,185458,517.26007934501,477.27053693011,
Men Pro/Cat 1/2/3,1,6157,Brian,Matter,,,85929,191.09277470961,189.46417806035,
Men Pro/Cat 1/2/3,2,5675,Isaac,Neff,Trek Cyclo-cross Collective,,200724,204.67875526225,206.26022432299,
Men Pro/Cat 1/2/3,3,47145,Joseph,Maloney,KS Energy Services / Team Wisconsin,,313232,223.40712354646,223.05627058562,
Men Pro/Cat 1/2/3,4,16069,Travis,Braun,Magnus,,285469,259.85572036337,239.85231684825,
Men Pro/Cat 1/2/3,5,30315,Corey,Stelljes,RACC pb GG,,307965,240.61122022782,256.64836311089,
Men Pro/Cat 1/2/3,6,46406,Alexander,Martin,KS Energy Services / Team Wisconsin,,308924,301.32458322601,273.44440937352,
Men Pro/Cat 1/2/3,7,77440,Dan,Teaters,Sheboygan Bicycle Company,,214818,262.21037737184,290.24045563615,
Men Pro/Cat 1/2/3,8,63038,Maxwell,Ackermann,ISCorp Cycling p/b Intellgentsia Coffee,,311386,290.24045563615,307.03650189879,
Men Pro/Cat 1/2/3,9,30415,Benjamin,Senkerik,ISCorp Cycling/NCSF,,294148,307.2010090181,323.83254816142,
Men Pro/Cat 1/2/3,10,65011,Josh,Weis,Colavita Racing Inc.,,348668,339.96103535568,340.62859442405,
Men Pro/Cat 1/2/3,11,35235,Kevin,Berger,Team Wheel & Sprocket,,246306,349.29076382483,357.42464068669,
Men Pro/Cat 1/2/3,12,48871,Travis,Gruchow,Magnus,,328924,365.70304764394,374.22068694932,
Men Pro/Cat 1/2/3,13,70930,Simon,Jones,WCJ Cyclo-cross Racing Team,,291893,385.20869024552,391.01673321195,
Men Single Speed,1,16069,Travis,Braun,Magnus,,285469,259.85572036337,285.18701965817,
Men Single Speed,2,18213,Jeff,Melcher,Team Pedal Moraine,,166066,315.68707691692,307.07870025738,
Men Single Speed,3,30294,Michael,Curtes,Twin Six,,227470,375.08060158028,328.97038085658,
Men Single Speed,4,54606,David,Merry,,,384803,331.7065530257,350.86206145579,
Men Single Speed,5,48871,Travis,Gruchow,Magnus,,328924,365.70304764394,372.75374205499,
Men Single Speed,6,22140,Chris,Hill,Bicycle Outfitters Racing Team,,186263,372.75374205499,394.64542265419,
Men Single Speed,7,1138,Mark,Vareschi,Verge Sport/Test Pilot,,186205,394.75431814824,416.5371032534,
Men Single Speed,8,84792,Dominic,Leone,,,384242,467.23644652422,438.4287838526,
Men Single Speed,9,107356,Bruce,Pagel,,,418430,400,460.32046445181,
Men Single Speed,DNF,94340,Stephen,Webber,,,414710,434.4886763205,482.21214505101,
Women Category 3,1,67263,Cynthia,Bannink,,,193391,440.64440229991,421.81711001231,
Women Category 3,2,66319,Heather,Stelljes,Unattached,,375432,490.7714053219,444.80187511551,
Women Category 3,3,40346,Erin,Feldhausen,Unattached,,416438,474.64122575257,467.7866402187,
Women Category 3,4,72040,Megan,Stelljes,Unattached,,398454,475.19263113135,490.7714053219,
Women Category 3,5,65004,Kate,Konkle,,,359510,535.17029167095,513.75617042509,
Women Category 3,6,71559,Laura,Andrews,Angry Monkeys Racing,,327756,544.4821650497,536.74093552828,
Women Category 3,7,80591,Jessica,Bouziane,,,391474,545.55042672308,559.72570063148,
Women Category 4,1,94361,Caroline,Haebig,Rat City Racers,,297770,555.95109430291,511.37886315177,
Women Category 4,2,82185,Jennifer,Picciolo,,,365134,569.21761380725,534.06174289976,
Women Category 4,3,100130,Kayla,Doan,,,392989,579.42750239574,556.74462264775,
Women Category 4,4,94313,Nicki,Lock,Team Lake Effect,,388558,555.91464238207,579.42750239574,
Women Category 4,5,50437,Michele,Moreno,5Nines Cycling,,350798,587.94145733833,602.11038214373,
Women Category 4,6,94458,Tara,Mccloskey,,,378157,642.05041813968,624.79326189172,
Women Category 4,7,101740,Kari,Lankford,Emerys.com,,379047,609.30990228896,647.47614163971,
Women Category 4,DNF,101741,Jennifer,Skierka,,,376377,635.10433853034,670.1590213877,
Women Category 4,DNF,85592,Adrienne,Amman,Unattached,,417956,537.78296497438,670.1590213877,
Women Category 4 Masters 55+  55+,1,12159,Diane,Ostenso,Trek Midwest Team,,177665,,,
Women Junior 10-14  10-14,1,63008,Emma,Osborne,Team Extreme,,359179,,,
Women Junior 10-14  10-14,2,107357,Opal,Mcalvanah,,,509855,,,
Women Pro/1/2 Women,1,46423,Julie,Phelps,Big Ring Flyers,,278869,465.44783770924,382.86193851678,
Women Pro/1/2 Women,2,37706,Heidi,Curtes,Twin Six,,306581,390.13159457595,405.20332654911,
Women Pro/1/2 Women,3,78149,Kristin,Korevec,MadCity Velo Club,,387761,420.6270294374,427.54471458145,
Women Pro/1/2 Women,4,78150,Lisa,Harms,Trek Midwest Team,,379243,434.32436751832,449.88610261378,
Women Pro/1/2 Women,5,24709,Patricia,Kaufmann,My Wife Inc,,18621,502.09814253679,472.22749064611,
Women Pro/1/2 Women,6,66313,Shannon,Russell,2 Rivers Racing,,356970,517.1491272738,494.56887867845,
