First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alex,Lappe,CCCX CYCLOCROSS SERIES FINAL - MONTEREY,2015-01-18,MASTERS 45+ C MEN 400-499,10,10,524.06647270187,
Alex,Lappe,CCCX CYCLOCROSS #8 - MONTEREY,2015-01-3,MASTERS 45+ C MEN 400-499,5,6,517.54041678301,
Alex,Lappe,CCCX CYCLOCROSS #7 - CSUMB,2014-12-21,MASTERS 45+ C MEN 400-499,9,11,536.21413078927,
Alex,Lappe,BASP Cyclocross #6 - Coyote Point,2014-12-7,Cat C Men 35+,36,40,629.39062244534,
Alex,Lappe,Surf City #1 Aptos HS,2014-10-26,Men: C (4),30,41,576.45,
Alex,Lappe,CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,MASTERS 45+ C MEN 400-499,8,10,478.86312875816,
Alex,Lappe,Toro Park CCCX #5,2014-10-11,MASTERS 45+ C MEN 400-499,9,12,579.3289916135,
Alex,Lappe,CCCX #4,2014-09-28,MASTERS 45+ C MEN 400-499,10,11,461.399711661,
Alex,Lappe,CCCX #2,2014-09-13,MASTERS 45+ C MEN 400-499,8,9,454.80984787305,
Alex,Lappe,CCCX #1 Ft. Ord,2014-09-7,MASTERS 45+ C MEN,6,8,561.45498413696,
Alexander,Lappe,Sea Otter Classic ,2014-04-12,Men Cat 5  ,36,47,624.97728500745,
Alex,Lappe,2013 NCNCA Cyclocross District Championship,2013-12-29,MASTER MEN 35+ C,12,13,644.48239970226,
Alex,Lappe,CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Cat C Men,45,50,657.76583433767,
Alex,Lappe,Surf City CX #4,2013-12-1,Men: C (4),24,34,590.70222307625,
Alex,Lappe,Sierra Point Night Cross - BASP #3,2013-11-9,Cat C Men,46,55,621.65500714434,
Alex,Lappe,Surf City CX #2,2013-10-27,Men: C (4),31,36,610.35326923783,
Alex,Lappe,Candlestick Repechage,2013-10-20,Cat C 35+,46,52,639.4651099028,
Alex,Lappe,Surf City CX #1,2013-10-13,Men: C (4),19,25,586.53607613251,
Alex,Lappe,CCCX 5,2013-10-6,MASTER MEN 35+ C,8,10,573.31350427103,
Alex,Lappe,BASP #1: Candlestick Park,2013-09-29,Cat C 35+    ,56,60,625.95059495153,
Alex,Lappe,Bay Area Superprestige #5,2012-12-9,Category C Men,65,67,699.71669718785,
Alexander,Lappe,BASP 4 CCCP ,2011-12-10,Master 55+,14,16,629.63790558077,
