First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Wyatt,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 50-54 Cat 1/2/3,29,70,300.98354724437,
Christopher,Wyatt,2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Masters 50+ Cat 1/2/3,2,12,309.2390053455,
Christopher,Wyatt,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Masters 50+ Cat 1/2/3/4,4,35,282.94971340729,
Christopher,Wyatt,2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Masters 50+ Cat 1/2/3/4,5,46,283.81626400998,
Christopher,Wyatt,2023 NCCX Race #8 Gibsonville,2023-11-12,Men Masters 50+ Cat 1/2/3,1,12,281.19133413596,
Christopher,Wyatt,2020 NCCX Race #7 Midland,2023-11-5,Men Masters 50+ Cat 1/2/3,1,17,277.96708113543,
Christopher,Wyatt,2023 NCCX Race #6 Davidson,2023-11-4,Men Masters 50+ Cat 1/2/3,1,13,277.96708113543,
Christopher,Wyatt,2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Men Masters 50+ Cat 1/2/3,1,22,258.66042909813,
Christopher,Wyatt,2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Men Masters 50+ Cat 1/2/3,5,22,310.64917042467,
Christopher,Wyatt,2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Masters 50+ Cat 1/2/3,1,15,275.4370045524,
Christopher,Wyatt,2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Masters 50+ Cat 1/2/3,1,16,275.4370045524,
Christopher,Wyatt,2023 NCCX Race #1 Boone,2023-10-15,Men Masters 50+ Cat 1/2/3,2,20,292.22156805324,
