Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Open ,1,1697,Scott,Mclaughlin,SRAM Factory,,72722,232.43807796479,224.66867691038,
Men Cat 1/2/3 Open ,2,17926,Tom,Burke,Midwest Cycling Group,,179205,249.85765069423,230.32029192806,
Men Cat 1/2/3 Open ,3,2277,Brian,Conant,The Pony Shop,,7522,277.7565715528,235.97190694575,
Men Cat 1/2/3 Open ,4,63031,Paul,Mumford,Chicago Cuttin Crew,,167887,272.89473191235,241.62352196343,
Men Cat 1/2/3 Open ,5,20235,David,Reyes,Bloomington Cycle Racing Team,,211512,270.19588884181,247.27513698112,
Men Cat 1/2/3 Open ,6,20334,Louis,Kuhn,The Pony Shop,,19966,253.90368489197,252.92675199881,
Men Cat 1/2/3 Open ,7,20381,David,Lombardo,Verdigris-Village CX,,285991,268.37145139099,258.57836701649,
Men Cat 1/2/3 Open ,8,12225,Kevin,Klug,The Pony Shop,,220282,245.5266565731,264.22998203418,
Men Cat 1/2/3 Open ,9,20495,William,Pankonin,xXx Racing,,273937,277.49778309876,269.88159705186,
Men Cat 1/2/3 Open ,10,20221,Christando,Lombardo,Verdigris-Village CX,,84076,288.35651411986,275.53321206955,
Men Cat 1/2/3 Open ,11,32841,Nicholas,Ramirez,Bloomington Cycle Racing Team,,296749,344.95531425782,281.18482708723,
Men Cat 1/2/3 Open ,12,12109,Ian,Haupt,My Wife Inc,,253603,290.44245753519,286.83644210492,
Men Cat 1/2/3 Open ,13,20340,Walid,Abu ghazaleh,The Pony Shop,,111453,284.84485821738,292.48805712261,
Men Cat 1/2/3 Open ,14,22066,Matt,Bennett,Verdigris-Village CX,,274551,376.74066277815,298.13967214029,
Men Cat 1/2/3 Open ,15,38499,Paul,Swinand,Club Bicicletta,,45986,361.80830572272,303.79128715798,
Men Cat 1/2/3 Open ,16,44336,Andrew,Demey,Team Pegasus,,326372,352.42912629887,309.44290217566,
Men Cat 1/2/3 Open ,17,44319,Matthew,Schweiker,Bloomington Cycle Racing Team,,277107,317.14011678077,315.09451719335,
Men Cat 1/2/3 Open ,18,20224,Jason,Knauff,Burnham Racing,,145455,270.29300908191,320.74613221103,
Men Cat 1/2/3 Open ,19,16013,Ross,Cerniglia,My Wife Inc,,280197,336.31313051039,326.39774722872,
Men Cat 1/2/3 Open ,20,22589,Eric,Blankinship,Rhythm Racing,,265147,396.52862639059,332.04936224641,
Men Cat 1/2/3 Open ,21,48226,Peter,Monko,Spidermonkey Cycling,,312524,427.09198421159,337.70097726409,
Men Cat 1/2/3 Open ,22,20233,Andrew,Daley,Burnham Racing,,196389,332.9253333062,343.35259228178,
Men Cat 1/2/3 Open ,23,80501,Christopher,Curran,Bloomington Cycle Racing Team,,282543,413.56521832296,349.00420729946,
Men Cat 1/2/3 Open ,24,43667,Rick,Doornbos,Unattached,,291548,234.21273020288,354.65582231715,
Men Cat 1/2/3 Open ,25,63038,Maxwell,Ackermann,ISCorp Cycling Team,,311386,381.84301379309,360.30743733483,
Men Cat 1/2/3 Open ,26,20295,Kevin,Pietka,Mill Race Cyclery Racing Team,,253449,366.06401238472,365.95905235252,
Men Cat 1/2/3 Open ,27,55876,Gregory,Clausen,Unattached,,348544,473.05842525832,371.6106673702,
Men Cat 1/2/3 Open ,28,20323,Robert,Murray,Beverly Bike/VeePak,,281157,433.46125016022,377.26228238789,
Men Cat 1/2/3 Open ,DNF,59229,Juozas,Martynaitis,Team UPB / ultimateprobikes.com,,169782,457.25254742007,382.91389740558,
Men Cat 1/2/3/4 Masters 30-99,1,20333,Matt,Silvia,Club Bicicletta,,208232,286.55952255322,236.93746612463,
Men Cat 1/2/3/4 Masters 30-99,2,16008,John,Gatto,Unattached,,121461,232.71337974061,244.38905294367,
Men Cat 1/2/3/4 Masters 30-99,3,12322,Tim,Boundy,Verdigris-Village CX,,97379,302.19070144982,251.84063976272,
Men Cat 1/2/3/4 Masters 30-99,4,33855,John,Whipple,ENZO'S Cycling,,282898,253.34203333536,259.29222658176,
Men Cat 1/2/3/4 Masters 30-99,5,20236,Luke,Seemann,xXx Racing,,224425,296.34832455129,266.7438134008,
Men Cat 1/2/3/4 Masters 30-99,6,22583,David,Cushman,Roscoe Village Bike Racing,,289074,318.32806154043,274.19540021984,
Men Cat 1/2/3/4 Masters 30-99,7,32483,Eric,Drummer,Alberto's Sport,,10047,289.40354624449,281.64698703888,
Men Cat 1/2/3/4 Masters 30-99,8,64528,Greg,Springborn,Peoria Bicycle Club,,56370,282.87509259249,289.09857385793,
Men Cat 1/2/3/4 Masters 30-99,9,16013,Ross,Cerniglia,My Wife Inc,,280197,336.31313051039,296.55016067697,
Men Cat 1/2/3/4 Masters 30-99,10,20349,Nathan,Gayeski,Iron Cycles,,279119,336.39931691479,304.00174749601,
Men Cat 1/2/3/4 Masters 30-99,11,42335,Justin,Hintz,Unattached,,368842,373.76445018284,311.45333431505,
Men Cat 1/2/3/4 Masters 30-99,12,33845,Paul,Kardosh,Mox Multisport,,268726,330.42526083956,318.90492113409,
Men Cat 1/2/3/4 Masters 30-99,13,66165,Tom,Driver,Burnham Racing,,142034,354.93437648755,326.35650795314,
Men Cat 1/2/3/4 Masters 30-99,14,20290,Eric,Refvik,Verdigris-Village CX,,284776,471.31907586627,333.80809477218,
Men Cat 1/2/3/4 Masters 30-99,15,44466,Nick,Amlot,xXx Racing,,317852,314.34720459832,341.25968159122,
Men Cat 1/2/3/4 Masters 30-99,16,36493,Michael,Beebe,Iron Cycles,,302844,329.23666236058,348.71126841026,
Men Cat 1/2/3/4 Masters 30-99,17,20338,Mark,Feary,The Pony Shop,,253309,378.16095306196,356.1628552293,
Men Cat 1/2/3/4 Masters 30-99,18,20246,Troy,Crady,Mox Multisport,,274912,367.08615438355,363.61444204835,
Men Cat 1/2/3/4 Masters 30-99,19,44444,Hayes,Sanborn,Spidermonkey Cycling,,323468,439.06238639996,371.06602886739,
Men Cat 1/2/3/4 Masters 30-99,20,16641,Andrew,Anderson,xXx Racing,,204122,449.55585485301,378.51761568643,
Men Cat 1/2/3/4 Masters 30-99,21,66289,Briant,Kelly,Team Wisconsin,,313798,540.09395473842,385.96920250547,
Men Cat 1/2/3/4 Masters 30-99,22,41342,Alex,Rams,Alberto's Sport,,241614,341.25968159122,393.42078932452,
Men Cat 1/2/3/4 Masters 30-99,23,80527,Corwin,Spaetti,Alberto's Sport,,389577,456.01268551071,400.87237614356,
Men Cat 1/2/3/4 Masters 30-99,24,20509,Martin,Michalowicz,The Pony Shop,,285523,369.75751626284,408.3239629626,
Men Cat 1/2/3/4 Masters 30-99,25,2875,Kevin,Clark,ROBOTS &lt;,,272334,431.49524134734,415.77554978164,
Men Cat 1/2/3/4 Masters 30-99,26,83318,Tom,Fluegge,Velosmith Bicycle Studio,,390367,330,423.22713660068,
Men Cat 1/2/3/4 Masters 30-99,27,77801,Daniel,Roberts,Unattached,,137290,468.46316064238,430.67872341973,
Men Cat 1/2/3/4 Masters 30-99,28,34790,Alex,Koch,Unattached,,292375,568.4268377819,438.13031023877,
Men Cat 1/2/3/4 Masters 30-99,29,77785,Matthew,Holter,Northwestern University,,16633,700.77428355186,445.58189705781,
Men Cat 1/2/3/4 Masters 30-99,DNF,34770,Jason,Trock,Mox Multisport,,330028,330,453.03348387685,
Men Cat 1/2/3/4 Masters 30-99,DNF,20391,Marie,Couris,Verdigris-Village CX,,250062,477.62524370419,453.03348387685,
Men Cat 1/2/3/4 Masters 30-99,DNF,44331,Thomas,Kramer,Verdigris-Village CX,,222539,448.45871110419,453.03348387685,
Men Cat 1/2/3/4 Masters 40-99,1,20589,Michael,Heagney,Vision Quest LLC,,15584,306.49985933289,246.51983233675,
Men Cat 1/2/3/4 Masters 40-99,2,32432,Mike,Scalise,Verdigris-Village CX,,300107,287.08836706396,254.97943682055,
Men Cat 1/2/3/4 Masters 40-99,3,38498,David,Schrauth,The Pony Shop,,298292,285.41520984823,263.43904130436,
Men Cat 1/2/3/4 Masters 40-99,4,64528,Greg,Springborn,Peoria Bicycle Club,,56370,282.87509259249,271.89864578816,
Men Cat 1/2/3/4 Masters 40-99,5,20353,Bryan,Rheude,The Pony Shop,,101020,297.56641957046,280.35825027196,
Men Cat 1/2/3/4 Masters 40-99,6,20531,Brian,Karlow,ENZO'S Cycling,,318722,349.1958936961,288.81785475576,
Men Cat 1/2/3/4 Masters 40-99,7,33862,Pat,White,Verdigris-Village CX,,307069,452.12538811991,297.27745923957,
Men Cat 1/2/3/4 Masters 40-99,8,20614,Newt,Cole,The Pony Shop,,265138,255.08559766088,305.73706372337,
Men Cat 1/2/3/4 Masters 40-99,9,20355,Peter,Rolewicz,Club Bicicletta,,60220,298.07405698931,314.19666820717,
Men Cat 1/2/3/4 Masters 40-99,10,20566,Patrick,Myers,Team TATI,,228794,370.2316418951,322.65627269097,
Men Cat 1/2/3/4 Masters 40-99,11,12323,Steel,Bokhof,The Pony Shop,,229380,322.91836411662,331.11587717478,
Men Cat 1/2/3/4 Masters 40-99,12,32429,John paul,Mccarthy,SRAM Factory,,234635,303.2213225817,339.57548165858,
Men Cat 1/2/3/4 Masters 40-99,13,47605,Alex,Grant,The Pony Shop,,324348,406.06048194235,348.03508614238,
Men Cat 1/2/3/4 Masters 40-99,14,20363,Andrew,Hines,Team Mack Racing Assoc. LTD,,66275,353.79553912869,356.49469062618,
Men Cat 1/2/3/4 Masters 40-99,15,77791,Myles,Polsgrove,Zipp Factory Team,,28386,320.8101859779,364.95429510999,
Men Cat 1/2/3/4 Masters 40-99,16,73453,Tom,Sybert,Velo Club Roubaix Inc,,50313,422.39427780506,373.41389959379,
Men Cat 1/2/3/4 Masters 40-99,17,44414,Dominic,Casey,Iron Cycles,,325306,324.4218452363,381.87350407759,
Men Cat 1/2/3/4 Masters 40-99,18,20358,James,Brady,The Pony Shop,,208029,398.21238958184,390.33310856139,
Men Cat 1/2/3/4 Masters 40-99,19,34782,Ron,Cook,Project 5 Racing,,220019,459.86547474377,398.7927130452,
Men Cat 1/2/3/4 Masters 40-99,20,69792,Michael,Thomas,Unattached,,332110,428.84475995872,407.252317529,
Men Cat 1/2/3/4 Masters 40-99,21,20335,Dean,Hewson,Unattached,,253090,466.86776028963,415.7119220128,
Men Cat 1/2/3/4 Masters 40-99,22,22599,Ken,Krebs,Verdigris-Village CX,,193353,390.01112170703,424.1715264966,
Men Cat 1/2/3/4 Masters 40-99,23,44462,Geoffrey,Scott,Spidermonkey Cycling,,297534,437.44288688505,432.6311309804,
Men Cat 1/2/3/4 Masters 40-99,24,15922,Christopher,Sherpitis,xXx Racing,,260540,382.65445795487,441.09073546421,
Men Cat 1/2/3/4 Masters 40-99,25,44412,Frank,Lofrano,Verdigris-Village CX,,57677,449.15480905277,449.55033994801,
Men Cat 1/2/3/4 Masters 40-99,26,48201,Randy,Koren,Unattached,,329804,459.37853991089,458.00994443181,
Men Cat 1/2/3/4 Masters 40-99,27,34769,Dan,Mallek,Verdigris-Village CX,,302899,432.6311309804,466.46954891561,
Men Cat 1/2/3/4 Masters 40-99,28,20345,Gregory,Niedbala,Project 5 Racing,,131841,442.80072109456,474.92915339942,
Men Cat 1/2/3/4 Masters 40-99,29,77792,Michael,Kerr,Unattached,,371670,477.39385874784,483.38875788322,
Men Cat 1/2/3/4 Masters 40-99,30,62984,Michael,Chiang,Alberto's Sport,,290341,450.09597529981,491.84836236702,
Men Cat 1/2/3/4 Masters 40-99,31,58412,James,Depkon,Unattached,,313806,465.48625883617,500.30796685082,
Men Cat 1/2/3/4 Masters 40-99,32,32814,Thomas,Rees,Pact- DISH Network Cycling,,149922,584.27030175748,508.76757133463,
Men Cat 1/2/3/4 Masters 40-99,33,20497,Scott,Starbuck,The Pony Shop,,230545,443.07627441532,517.22717581843,
Men Cat 1/2/3/4 Masters 40-99,34,47638,Robert,Paetsch,Northbrook Bicycle Club Inc.,,56110,481.68716530995,525.68678030223,
Men Cat 1/2/3/4 Masters 40-99,35,48208,Steven,Ohlhaber,Northbrook Bicycle Club Inc.,,223376,469.56022398457,534.14638478603,
Men Cat 1/2/3/4 Masters 40-99,36,21823,James,Siegele,Team Bicycle Heaven,,193143,465.96932131071,542.60598926984,
Men Cat 1/2/3/4 Masters 40-99,37,83258,James,Obrien,Alberto's Sport,,379830,400,551.06559375364,
Men Cat 1/2/3/4 Masters 40-99,38,77773,Arthur,Oneil,Unattached,,388040,630.41184637526,559.52519823744,
Men Cat 1/2/3/4 Masters 40-99,39,50480,Mases,Movsessian,Spin Doctor Cyclewerks Cycling Club,,317660,586.71187168368,567.98480272124,
Men Cat 1/2/3/4 Masters 40-99,40,53375,Michael,Angus,Spin Doctor Cyclewerks Cycling Club,,269011,499.94978364281,576.44440720505,
Men Cat 1/2/3/4 Masters 40-99,41,34800,John,Dunat,Northbranch Cycling,,283796,497.94047258697,584.90401168885,
Men Cat 1/2/3/4 Masters 40-99,42,83257,Kyr,Gaganidze,,,140612,400,593.36361617265,
Men Cat 1/2/3/4 Masters 40-99,43,32434,Kenneth,Jurish,Unattached,,69068,553.37895069734,601.82322065645,
Men Cat 1/2/3/4 Masters 40-99,44,50469,Brian,Hellweg,Verdigris-Village CX,,359177,591.3879483287,610.28282514025,
Men Cat 1/2/3/4 Masters 40-99,45,65822,Gregory,Molnar,Flatlandia Cycling Team,,326804,556.72939572801,618.74242962406,
Men Cat 1/2/3/4 Masters 50-99,1,20591,Danny,Warner,Verdigris-Village CX,,131585,281.92614942521,293.62619009799,
Men Cat 1/2/3/4 Masters 50-99,2,44325,Tim,Homola,Verdigris-Village CX,,268941,390.36158042018,307.70187382582,
Men Cat 1/2/3/4 Masters 50-99,3,24113,Gregory,Anderson,Spin Doctor Cyclewerks Cycling Club,,66520,323.60365551275,321.77755755366,
Men Cat 1/2/3/4 Masters 50-99,4,20539,Vincent,Boyer,Verdigris-Village CX Team,,50864,537.52251852398,335.8532412815,
Men Cat 1/2/3/4 Masters 50-99,5,63015,David,Luczynski,Spin Doctor Cyclewerks,,199550,322.36249382467,349.92892500933,
Men Cat 1/2/3/4 Masters 50-99,6,15978,Paul,Warloski,My Wife Inc,,97808,373.42169403831,364.00460873717,
Men Cat 1/2/3/4 Masters 50-99,7,24860,Allan,Thom,Half Acre Cycling,,253766,383.51789312233,378.080292465,
Men Cat 1/2/3/4 Masters 50-99,8,15961,Robert,Garner,V.C. Bikesport,,50337,382.89260201094,392.15597619284,
Men Cat 1/2/3/4 Masters 50-99,9,30330,Scott,Ross,Unattached,,218702,380.35488892033,406.23165992068,
Men Cat 1/2/3/4 Masters 50-99,10,20534,Thomas,Taylor,Verdigris-Village CX,,35054,444.08020985544,420.30734364851,
Men Cat 1/2/3/4 Masters 50-99,11,20538,James,Linn,December Cyclo-Cross NFP,,21296,445.32948821643,434.38302737635,
Men Cat 1/2/3/4 Masters 50-99,12,58773,Alfonso,Reyes,Bloomington Cycle Racing Team,,70519,399.96750298805,448.45871110419,
Men Cat 1/2/3/4 Masters 50-99,13,44331,Thomas,Kramer,Verdigris-Village CX,,222539,448.45871110419,462.53439483202,
Men Cat 1/2/3/4 Masters 50-99,14,20537,Brian,Kavanagh,The Pony Shop,,201407,470.30601755616,476.61007855986,
Men Cat 1/2/3/4 Masters 50-99,15,32814,Thomas,Rees,Pact- DISH Network Cycling,,149922,584.27030175748,490.68576228769,
Men Cat 1/2/3/4 Masters 50-99,16,53914,Steve,Bartram,Vision Quest LLC,,359820,517.37845404445,504.76144601553,
Men Cat 1/2/3/4 Masters 50-99,17,20677,Chuck,Judy,December Cyclo-Cross NFP,,18341,480,518.83712974337,
Men Cat 1/2/3/4 Masters 50-99,18,32443,John,Amato,The Pony Shop,,299936,595.45808794877,532.9128134712,
Men Cat 1/2/3/4 Masters 50-99,19,50469,Brian,Hellweg,Verdigris-Village CX,,359177,591.3879483287,546.98849719904,
Men Cat 1/2/3/4 Masters 50-99,20,47637,Todd,Lemmon,Vision Quest LLC,,20877,480,561.06418092688,
Men Cat 1/2/3/4 Masters 50-99,21,34779,Chris,Mailing,December Cyclo-Cross NFP,,46225,556.22384737443,575.13986465471,
Men Cat 1/2/3/4 Masters 50-99,22,20374,Richard,Kryszak,South Chicago Wheelmen,,87120,573.86745535144,589.21554838255,
Men Cat 1/2/3/4 Masters 50-99,23,83310,Donald,Maha,veloit cycling club,,,480,603.29123211038,
Men Cat 1/2/3/4 Masters 50-99,DNF,22694,Eugene,Lenzi,PYOC,,20908,480,617.36691583822,
Men Cat 1/2/3/4 Masters 60-99,1,20679,John,Craychee,Team Bicycle Heaven,,282275,470.29817389861,447.3655392879,
Men Cat 1/2/3/4 Masters 60-99,2,20372,Walter,Stoops,ABD Cycling Club,,34295,530.46529299599,472.80930483527,
Men Cat 1/2/3/4 Masters 60-99,3,53361,John,Stainthorp,xXx Racing,,306131,490.4549973984,498.25307038264,
Men Cat 1/2/3/4 Masters 60-99,4,66181,Michael,Kurtz,Team Army-USAC,,20029,523.69683593001,523.69683593001,
Men Cat 1/2/3/4 Masters 60-99,5,20594,Albert,Weigel,Verdigris-Village CX,,223747,509.19754314049,549.14060147738,
Men Cat 1/2/3/4 Masters 60-99,6,63018,Edward,Reed,The Pony Shop,,73287,569.91755910709,574.58436702475,
Men Cat 1/2/3/4 Masters 60-99,7,44329,David,Mcfadden,Spin Doctor Cyclewerks Cycling Club,,323588,617.27699500431,600.02813257212,
Men Cat 3 Open ,1,20249,Mike,Conroy,Mox Multisport,,273192,312.07615785087,268.37316832945,
Men Cat 3 Open ,2,20612,Kyle,Fleener,Pella Bike Racing,,278169,311.22084164714,273.67027546465,
Men Cat 3 Open ,3,20271,David,Bowers,Half Acre Cycling,,264405,399.77442821741,278.96738259984,
Men Cat 3 Open ,4,20247,Cliff,Golz,The Pony Shop,,254308,307.07645820783,284.26448973504,
Men Cat 3 Open ,5,47587,Dominic,Bosco,Rbikes.com / FleetTruckParts.com,,328356,323.90241813535,289.56159687023,
Men Cat 3 Open ,6,36164,Ian,Byrd,Genesee Valley Cycling Club,,151532,276.76295498574,294.85870400543,
Men Cat 3 Open ,7,37692,Patrick,Brock,My Wife Inc,,268180,399.47620839057,300.15581114062,
Men Cat 3 Open ,8,62965,Thomas,Babinski,Iron Cycles,,76352,359.89069285177,305.45291827582,
Men Cat 3 Open ,9,15976,Jon,Suyko,The Pony Shop,,129793,348.98316195243,310.75002541101,
Men Cat 3 Open ,10,34075,Tim,Holt,Tenspeed Hero / J.P. Graziano,,311607,337.58456661308,316.04713254621,
Men Cat 3 Open ,11,48226,Peter,Monko,Spidermonkey Cycling,,312524,427.09198421159,321.3442396814,
Men Cat 3 Open ,12,48223,Andre,Odendaal,Higher Gear Chicago Cycling Club,,267109,417.09512883063,326.6413468166,
Men Cat 3 Open ,13,66326,Ezra,Wardpackard,Unattached,,320680,415.28799023383,331.93845395179,
Men Cat 3 Open ,14,33879,Eric,Christ,Team Bicycle Heaven,,300410,329.7706752975,337.23556108699,
Men Cat 3 Open ,15,32463,Forest,Hynes,Johnny Sprockets,,138989,350.52342431066,342.53266822218,
Men Cat 3 Open ,16,33844,Benjamin,Demong,ABD Cycling Club,,230392,327.3852002289,347.82977535738,
Men Cat 3 Open ,17,25391,Bailey,Newbrey,ROBOTS &lt;,,378712,458.4828929283,353.12688249257,
Men Cat 3 Open ,18,65011,Josh,Weis,Colavita Racing Inc.,,348668,379.61241816855,358.42398962777,
Men Cat 3 Open ,19,65790,Joe,Berlyoung,Johnny Sprockets,,358742,372.94450881564,363.72109676296,
Men Cat 3 Open ,20,50468,Giordano,Guagliardo,W2 Racing,,317230,357.57121738953,369.01820389816,
Men Cat 3 Open ,21,89789,Michael,Dutczak,South Chicago Wheelmen,,200766,434.48737147657,374.31531103335,
Men Cat 3 Open ,22,37092,Kurt,Schauwecker,Unattached,,292999,368.40930556091,379.61241816855,
Men Cat 3 Open ,23,37362,Paul-brian,Mcinerney,Half Acre Cycling,,286420,357.53278165933,384.90952530374,
Men Cat 3 Open ,24,20231,Jeff,Holland,Unattached,,224479,434.05691523464,390.20663243894,
Men Cat 3 Open ,25,53372,Jostein,Alvestad,EMC2 / Elmhurst Masters,,305889,314.64200691154,395.50373957413,
Men Cat 3 Open ,26,30301,Ted,Burger,Flatlandia Cycling Team,,245752,334.90332846966,400.80084670933,
Men Cat 3 Open ,27,22687,Mike,Morell,Chicago Cuttin Crew,,278651,352.92030718628,406.09795384452,
Men Cat 3 Open ,28,64043,Cory,Brown,PSIMET Racing,,303225,451.53840467437,411.39506097972,
Men Cat 3 Open ,29,65014,Matthew,Kosloske,ISCorp Cycling Team,,309896,524.8382929985,416.69216811491,
Men Cat 3 Open ,30,16076,Adrian,Redd,Team Pegasus,,183422,405.40576177375,421.98927525011,
Men Cat 3 Open ,31,83309,Jonathan,Kloppenburg,Unattached,,173352,400,427.2863823853,
Men Cat 3 Open ,32,21888,Elizabeth,So,Les Petites Victoires,,280608,455.02279137167,432.5834895205,
Men Cat 3 Open ,33,32489,Erik,Herro,Team Pegasus,,292407,361.68465559341,437.88059665569,
Men Cat 3 Open ,34,32804,Mark,Zalewski,Spidermonkey Cycling,,172471,476.66892436876,443.17770379089,
Men Cat 3 Open ,35,72274,Sean,Kennedy,Johnny Sprockets,,255603,482.03267846551,448.47481092608,
Men Cat 3 Open ,36,53365,Konrad,Witt,Athletes By Design,,247336,373.27808673538,453.77191806128,
Men Cat 3 Open ,37,29114,Jason,Williams,Johnny Sprockets,,325338,400,459.06902519647,
Men Cat 3 Open ,38,72063,Julio,Jacobo,Team Wisconsin,,218778,508.0408740993,464.36613233167,
Men Cat 3 Open ,39,41342,Alex,Rams,Alberto's Sport,,241614,341.25968159122,469.66323946686,
Men Cat 3 Open ,40,12046,Leah,Sanda,PSIMET Racing,,268129,451.49849138631,474.96034660206,
Men Cat 3 Open ,41,16002,Gina,Kenny,PSIMET Racing,,210270,523.50725711166,480.25745373725,
Men Cat 3 Open ,42,44387,Erica,Gaddy,Half Acre Cycling,,316724,500.8145804654,485.55456087245,
Men Cat 3 Open ,43,50452,Anthony,Mikrut,Kinky Llama Racing,,167368,416.53588876083,490.85166800764,
Men Cat 3 Open ,DNF,39987,Alex,Nemeth,Tower Racing,,278155,434.63921329029,496.14877514284,
Men Cat 3 Open ,DNF,67731,Christopher,Sholl,Tuxedo Thunder Cycling,,234990,409.60588335496,496.14877514284,
Men Cat 4 Open ,1,22599,Ken,Krebs,Verdigris-Village CX,,193353,390.01112170703,352.18298066124,
Men Cat 4 Open ,2,47601,Rob,Capps,Unattached,,340438,406.65743753891,358.05226251558,
Men Cat 4 Open ,3,77769,Michael,Page,Verdigris-Village CX,,384606,446.33019602904,363.92154436992,
Men Cat 4 Open ,4,66192,Michael,Bucholtz,Beverly Bike/VeePak,,351568,382.14203101218,369.79082622425,
Men Cat 4 Open ,5,76856,Patrick,Cebrzynski,xXx Racing,,356248,510.494950907,375.66010807859,
Men Cat 4 Open ,6,32504,William,Barnes,xXx Racing,,302902,489.99089600081,381.52938993292,
Men Cat 4 Open ,7,80508,Lucas,Seibel,Unattached,,380082,515.97636395152,387.39867178726,
Men Cat 4 Open ,8,104849,Pj,Cavoto jr,Spidermonkey Cycling,,359848,384.87432312016,393.2679536416,
Men Cat 4 Open ,9,70558,Brian,Kulak,Unattached,,309422,413.49855302813,399.13723549593,
Men Cat 4 Open ,10,63020,Fernando,Barraza,Unattached,,379076,401.31384914983,405.00651735027,
Men Cat 4 Open ,11,71829,Christopher,Rodriguez,Unattached,,387960,419.05243250615,410.8757992046,
Men Cat 4 Open ,12,50454,Chris,Harold,Activator Cycle Club,,331674,460.75085112758,416.74508105894,
Men Cat 4 Open ,13,33864,Shon,Zeller,The Bike Shop- IL,,307557,390.76533762851,422.61436291328,
Men Cat 4 Open ,14,77784,William,Guy,Half Acre Cycling,,371086,584.87000333025,428.48364476761,
Men Cat 4 Open ,15,78160,Andrew,Lowe,Tread Head Cycling,,386730,524.49296979494,434.35292662195,
Men Cat 4 Open ,16,62979,John,Neal,xXx Racing,,326892,454.88867842917,440.22220847629,
Men Cat 4 Open ,17,83313,Vesselin,Velev,Unattached,,276290,540,446.09149033062,
Men Cat 4 Open ,18,32471,Rory,Polk,Bloomington Cycle Racing Team,,303493,531.29106890312,451.96077218496,
Men Cat 4 Open ,19,47128,Matt,Samples,North Branch / Main Street Bicycles,,279418,540,457.83005403929,
Men Cat 4 Open ,20,44337,Bryan,Witry,Rhythm Racing,,290447,421.41215283308,463.69933589363,
Men Cat 4 Open ,21,63037,Christian,Marquez,Iron Cycles,,337336,412.09017375743,469.56861774797,
Men Cat 4 Open ,22,63094,Joshua,Haines,Tuxedo Thunder Cycling,,360784,556.98340078015,475.4378996023,
Men Cat 4 Open ,23,64019,Shawn,Laplante,Janesville Velo Club,,359775,516.02178703807,481.30718145664,
Men Cat 4 Open ,24,79432,Brian,Piotrowski,xXx Racing,,281964,550.88683915976,487.17646331097,
Men Cat 4 Open ,25,79427,Jarrod,Kerkhoff,Janesville Velo Club,,296158,466.95151918392,493.04574516531,
Men Cat 4 Open ,26,50488,Derek,Oberg,Verdigris-Village CX,,359594,455.51939442042,498.91502701965,
Men Cat 4 Open ,27,83249,Matt,Howley,EMC2 / Elmhurst Masters,,378145,540,504.78430887398,
Men Cat 4 Open ,28,20521,Scott,Larson,Tuxedo Thunder Cycling,,93671,497.40467071641,510.65359072832,
Men Cat 4 Open ,29,67688,Rt,Zelm,Unattached,,361231,518.70292166633,516.52287258266,
Men Cat 4 Open ,30,80530,Brett,Ratner,Unattached,,387303,578.32919273295,522.39215443699,
Men Cat 4 Open ,31,69319,Mark,Ick,Unattached,,361179,560.33454776332,528.26143629133,
Men Cat 4 Open ,32,54529,Jason,Fergurson,Wheelfast Cycling Team,,278837,591.01629995375,534.13071814566,
Men Cat 4 Open ,33,80505,Daniel,Fluegel,Unattached,,375699,509.33875081513,540,
Men Cat 4 Open ,34,83314,Joseph,Luniak,Vision Quest LLC,,338528,540,545.86928185434,
Men Cat 4 Open ,35,77779,Roderick,Dejesus,Tuxedo Thunder Cycling,,368228,605.79978359065,551.73856370867,
Men Cat 4 Open ,36,62640,Cameron,Ward,Charm City Cycling LLC,,309002,588.94036398861,557.60784556301,
Men Cat 4 Open ,37,77773,Arthur,Oneil,Unattached,,388040,630.41184637526,563.47712741734,
Men Cat 4 Open ,38,65833,Jon,Skaggs,Tuxedo Thunder Cycling,,316410,610.00345502646,569.34640927168,
Men Cat 4 Open ,39,5470,Ben,Miller,Johnny Sprockets,,315138,569.69167019846,575.21569112602,
Men Cat 4 Open ,40,77780,John,Casey,Half Acre Cycling,,380046,650.59742179394,581.08497298035,
Men Cat 4 Open ,41,83315,Steve,Bast,EMC2/Elmhurst Masters,,,540,586.95425483469,
Men Cat 4 Open ,42,65830,Justin,Lebb,Iron Cycles,,270551,644.58525380188,592.82353668903,
Men Cat 4 Open ,43,66207,Eliot,R rosado,xXx Racing,,306186,660.57392734724,598.69281854336,
Men Cat 4 Open ,44,62989,Mark,Witthoefft,Unattached,,359088,596.51447288707,604.5621003977,
Men Cat 4 Open ,45,7236,Randall,Taylor,Unattached,,389071,653.18385351553,610.43138225203,
Men Cat 4 Open ,46,81970,Eugenijus,Skibarka,Team UPB / ultimateprobikes.com,,390377,540,616.30066410637,
Men Cat 4 Open ,47,72941,Rick,Schopp,INTENT,,185666,596.97957695849,622.16994596071,
Men Cat 4 Open ,48,63081,Tyler,Cox,Kinky Llama Racing,,364674,577.93916752762,628.03922781504,
Men Cat 4 Open ,49,50493,Lincoln,Baker,,,2337,512.28677624513,633.90850966938,
Men Cat 4 Open ,50,10327,Richard,Johnson,ABD Cycling Club,,283563,629.79608553397,639.77779152371,
