First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Renee,Callaway,Estabrook Park Beer Garden Cyclocross,2014-11-1,Women Master 35+,5,7,644.15224790815,
Renee,Callaway,Celtic Cross,2014-10-26,Women Master 35+,6,7,573.10495696296,
Renee,Callaway,Sun Prairie Cup,2014-10-18,Women Master 35+,6,7,558.23852130077,
John,Ericsson,Badger Cup Day 2,2012-12-9,Men Elite Category 3  ,15,23,422.8796403721,
John,Ericsson,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 45+ Category 1/2/  45+,18,30,386.62312298593,
Chris,Goehrig,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 35+ Category 1/2/  35+,15,27,355.26410996843,
Travis,Goodlund,Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Masters 35+ Category 1/2/  35+,17,27,372.4855646062,
John,Ericsson,Booty Cross,2012-12-2,Men Masters 45+ Category 1/2/  45+,9,15,375.90928411102,
Travis,Goodlund,Booty Cross,2012-12-2,Men Masters 35+ Category 1/2/  35+,13,18,397.51756115971,
Travis,Goodlund,Kringle Kross,2012-11-18,Men Masters 35+ Category 1/2/  35+,13,23,363.05126613308,
Chris,Goehrig,Kringle Kross,2012-11-18,Men Masters 35+ Category 1/2/  35+,14,23,372.34000725502,
Travis,Goodlund,Cam-Rock CX Classic,2012-11-10,Men Masters 35+ Category 1/2/  35+,10,21,330.25693169503,
John,Ericsson,Halloween Classic by Velo Trocadero,2012-10-27,Men Masters 45+ Category 1/2/  45+,11,21,398.10584367322,
John,Ericsson,Sun Prairie Cup,2012-10-21,Men Masters 45+ Category 1/2/  45+,9,15,396.82167958786,
Travis,Goodlund,Sun Prairie Cup,2012-10-21,Men Masters 35+ Category 1/2/  35+,16,23,422.63085396378,
John,Ericsson,Sun Prairie Cup,2012-10-21,Men  Category 3  ,12,38,368.74842880234,
John,Ericsson,FurtherCross,2012-10-14,Men Masters 45+ Category 1/2/  45+,5,12,330.69941283731,
Chris,Goehrig,Cross Nationals Day 4,2012-01-7,Men Master  40-44,55,81,344.20989489509,
Travis,Goodlund,Cross Nationals Day 4,2012-01-7,Men Master  40-44,72,81,402.54146069152,
John,Ericsson,Cross Nationals Day 4,2012-01-7,Men Master  45-49,35,66,350.709385466,
Travis,Goodlund,Badger Cross Day 2,2011-12-11,Men Masters 355+ Cat 1/2/3  355-99,16,20,360.96120833435,
John,Ericsson,Badger Cross Day 2,2011-12-11,Men Masters 455+ Cat 1/2/3  455-99,19,31,403.23941326474,
John,Ericsson,Badger Cross,2011-12-10,Men Masters 45+ Category 1/2/  45+,18,26,392.57009056551,
Chris,Goehrig,Badger Cross,2011-12-10,Men Masters 35+ Category 1/2/  35+,10,26,300.94742009292,
Renee,Callaway,Wizard Cross,2011-12-4,Women Women Category 3  Oct-99,7,7,608.83717230915,
Chris,Goehrig,Wizard Cross,2011-12-4,Men Masters 35+ Category 1/2/  35+,6,18,301.36213676077,
Travis,Goodlund,Wizard Cross,2011-12-4,Men Masters 35+ Category 1/2/  35+,18,18,440.93902748933,
John,Ericsson,Wizard Cross,2011-12-4,Men Category 3  19-29,15,29,388.74925205589,
Travis,Goodlund,Wiscon State Cyclocross Championships,2011-11-20,Men Masters 35+ Category 1/2/  35+,16,23,372.12734864968,
John,Ericsson,Wiscon State Cyclocross Championships,2011-11-20,Men Category 3  19-29,14,39,366.03008839036,
Chris,Goehrig,Wiscon State Cyclocross Championships,2011-11-20,Men Category 3  19-29,16,39,378.55949430479,
John,Vorpagel,Wiscon State Cyclocross Championships,2011-11-20,Men Masters 35+ Category 4  35+,12,19,578.51478373281,
Renee,Callaway,UW Madison Cyclocross,2011-11-12,Women Women Cat 3  19-29,14,15,618.54840259259,
John,Ericsson,UW Madison Cyclocross,2011-11-12,Men Elite Cat 3  19-29,10,41,346.72569545303,
Chris,Goehrig,UW Madison Cyclocross,2011-11-12,Men Elite Cat 3  19-29,28,41,444.91967555706,
David,Bell,UW Madison Cyclocross,2011-11-12,Men Elite Cat 3  19-29,30,41,455.83011779084,
John,Ericsson,Estabrook Park Cyclocross,2011-11-5,Men Cat 3  ,18,35,407.60458173516,
John,Ericsson,Estabrook Park Cyclocross,2011-11-5,Men Cat 1/2/3 Master 45+,19,19,543.49948000207,
John,Vorpagel,Estabrook Park Cyclocross,2011-11-5,Men Cat 4 Master 35+,13,28,529.5024123487,
Renee,Callaway,Estabrook Park Cyclocross,2011-11-5,Women Cat 3  ,8,10,625.42741730305,
Chris,Goehrig,Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 3  ,13,50,341.19111934749,
John,Ericsson,Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 3  ,47,50,533.53731554341,
John,Ericsson,Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 1/2/3 Master 45+,12,22,390.9708828831,
John,Vorpagel,Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 4 Master 35+,13,31,511.09479029783,
Travis,Goodlund,Halloween Classic by Velo Trocadero,2011-10-23,Mixed Cat 1/2/3 Master 35+,15,25,354.15765436802,
Renee,Callaway,Sun Prairie Cup,2011-10-23,Women Women Category 3  19-29,14,15,634.56134851164,
Chris,Goehrig,Sun Prairie Cup,2011-10-23,Men Masters 35+ Category 1/2/  35+,14,21,377.77990053934,
John,Ericsson,Sun Prairie Cup,2011-10-23,Men Category 3  19-29,23,38,428.38922062244,
Renee,Callaway,Doyne Park Cross,2011-10-22,Women Women Category 3  19-29,8,9,589.061542585,
John,Ericsson,Further Cross,2011-10-15,Men Masters 45+ Category 1/2/  45-99,8,14,402.97810030383,
Travis,Goodlund,Further Cross,2011-10-15,Men Masters 35+ Category 1/2/  35-99,6,18,304.68342891534,
Chris,Goehrig,Further Cross,2011-10-15,Men Masters 35+ Category 1/2/  35-99,10,18,348.57665172322,
Renee,Callaway,Further Cross,2011-10-15,Women Women Category 3  19-29,12,12,632.42680497724,
David,Bell,Further Cross,2011-10-15,Men Category 3  19-29,25,38,433.72450359984,
John,Vorpagel,Further Cross,2011-10-15,Men Masters 35+ Category 4  35-99,18,31,584.88334949924,
Renee,Callaway,UW-Whitewater Cross,2011-10-8,Women Women Category 3  19-29,9,9,606.42712636409,
Travis,Goodlund,UW-Whitewater Cross,2011-10-8,Men Masters 35+ Category 1/2/3  35-99,2,23,285.7686336019,
John,Ericsson,UW-Whitewater Cross,2011-10-8,Men Category 3  19-29,17,34,415.84728042808,
John,Vorpagel,UW-Whitewater Cross,2011-10-8,Men Masters 35+ Category 4  35-99,14,23,572.02245612261,
Chris,Goehrig,CrosstheDomes,2011-10-1,Men Masters 35+ Category 1/2/  35-99,11,23,345.49898361184,
Michele,Ericsson,CrosstheDomes,2011-10-1,Women Women Category 3  19-29,8,15,508.32311871799,
Gail,Goehrig,CrosstheDomes,2011-10-1,Women Women Category 3  19-29,12,15,555.93632941399,
David,Bell,CrosstheDomes,2011-10-1,Men Category 3  19-29,25,43,403.48977471194,
Chris,Goehrig,CrosstheDomes,2011-10-1,Men Category 3  19-29,43,43,477.85612177853,
Chris,Goehrig,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master Cat 1/2/3  35-99,42,64,324.00243171237,
James,Holmes,USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master Cat 1/2/3  35-99,51,64,352.82583349258,
James,Holmes,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master Cat 1/2/3  35-99,59,72,392.11745750591,
