Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2006-09-24,Men's B,46,77,411.05263157895,
Ed Sander Cyclocross,2006-10-1,Category:               B Men,54,59,446.79854809437,
Breast Cancer Awareness Cyclocross Challenge,2006-10-7,Men's - B,33,43,455.91616397315,
Granogue Cross UCI C1- 2006 MAC Series Race #1,2006-10-21,Category:B Men                                    ,70,90,492.09615580997,
Chimborazo Cross Race,2006-10-29,MEN B         45MIN,14,22,443.59935657061,
2006 Virginia State Cyclo-Cross Championships @ Trashmore,2006-11-26,Men B                                             ,14,28,411.79985554987,
Capital Cross Classic,2006-12-3,Category:   B Men    starters      46,41,46,406.34421512817,
Charm City Cross,2007-09-23,Category      Men 3/4                      67     ,44,62,541.47445049341,
Ed Sander Memorial Cyclocross,2007-09-30,Cat 3/4 Men                  52 starters,31,49,494.63757020185,
MABRACross #3,2007-10-6,Men Cat3/4                    32 starters,25,32,594.47773704954,
DCCX,2007-10-28,Men Cat3/4,21,32,451.93019272438,
Race Pace CX,2007-11-11,Men Cat3/4                                 19 star,12,17,472.42895845031,
2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Men Cat 3/4 (b),27,31,574.61250841077,
Charm City Cross,2008-09-21,B Men                       100 Starters,65,81,546.60136837915,
Ed Sander Memorial Cyclocross,2008-09-28,Cat 3/4 Men,50,53,581.77753421988,
Ninkrossi CX,2010-10-16,Masters 35+ C,29,39,638.22564094164,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,114,203,577.99288647934,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,144,178,647.73906587694,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ C,54,154,496.57531022697,
Rockburn Cross,2019-11-17,Men Open Singlespeed,18,23,478.83763593802,
