First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jamaica,Lambie,NCNCA District Championship,2016-12-11,Men Single Speed B Cat 3/4/5,7,8,486.07919494997,
Jamaica,Lambie,Sacramento Cyclocross Race #8,2016-12-10,Single Speed B,9,11,499.7459619539,
Jamaica,Lambie,Sacramento Cyclocross Race #5,2016-11-6,Single Speed B,12,18,471.7030960559,
Jamaica,Lambie,Sacramento Cyclocross Race #4,2016-10-30,Single Speed B,11,19,466.15629591594,
Jamaica,Lambie,Sacramento Cyclocross Race #3,2016-10-23,Single Speed B,19,21,569.83437600329,
Jamaica,Lambie,Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men B35+,16,24,485.58622896101,
Jamaica,Lambie,Sacramento CX #5,2015-11-1,Men B35+,15,21,478.82396775694,
Jamaica,Lambie,Sacramento CX #3,2015-10-25,Single Speed B35+,12,17,497.80783980865,
Jamaica,Lambie,Sacramento CX #8,2015-01-17,Single Speed 35+,8,23,434.29277533865,
Jamaica,Lambie,Sacramento CX #8,2015-01-17,Men B35+,19,22,504.25521765397,
Jamaica,Lambie,Sacramento CX #7 -  Mill View Ranch,2015-01-4,Single Speed 35+,4,14,383.99744107204,
Jamaica,Lambie,SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Single Speed 35+,7,26,385.09213363998,
Jamaica,Lambie,Sacramento CX #5 -  Miller Park,2014-12-7,Single Speed 35+,6,21,393.60484452872,
Jonathan,Clay,CXLA Weekend Day 1,2014-11-22,Men Master 35+ B,22,26,546.51542635551,
Jamaica,Lambie,Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Single Speed 35+,7,20,408.31268841256,
Brandon,Zipp,Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men B,12,35,406.09766613713,
Brandon,Zipp,Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men B,11,38,391.96534959731,
Jamaica,Lambie,Sacramento CX #2,2014-10-19,Single Speed 35+,4,19,396.65030461323,
Brandon,Zipp,Sacramento CX #2,2014-10-19,Men B,18,38,427.36914764114,
Jamaica,Lambie,2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Single Speed A,10,13,422.23155633991,
Brandon,Zipp,2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men B,20,31,441.17592020232,
Jamaica,Lambie,West Sacramento CX Grand Prix,2014-09-6,Master Men 35+,24,34,423.69901283438,
Jamaica,Lambie,West Sacramento CX Grand Prix,2014-09-6,Single Speed Men,30,49,427.55359569769,
Brandon,Zipp,Sacramento CX #1,2012-09-23,Men B,16,26,443.04874462309,
