Race Name,Race Date,Category Name,Place,Total Racers,Points
Rodeo cx #3,2011-11-2,Women C,1,4,,
Rodeo Cross #4,2011-11-9,Women B,4,7,557.9671079435,
BASP 2 Sierra Point,2011-11-12,Women's Category C,7,20,558.28071428571,
Rodeo cx #5,2011-11-16,Women B,4,10,547.43129177963,
SSCXWC,2011-11-20,Women SSCXWC,38,77,494.10435210401,
Santa Rosa Cup 2011 Race 1,2011-11-26,Masters Women 35+,3,5,,
BASP 3 Golden Gate Park,2011-11-27,Cat B Women,16,33,538.61300134483,
Rodeo Cross #7,2011-11-30,Women B,5,9,533.11321784307,
Rodeo Cross #8,2011-12-7,Women B,4,10,525.12768008567,
Cross Vegas,2012-09-19,Women Pro-1-2 Senior ,10,11,547.78894769776,
Sacramento CX #2,2012-10-7,Women B,4,5,,
Sagebrush CX #2,2012-10-13,Women's B,1,1,,
Folsom RodeoCX #2,2012-10-31,Women B,4,7,600,
Sacramento CX #5,2012-11-4,Women B,5,7,571.29124423933,
BASP #3:  Sierra Point Night Cross,2012-11-10,CAT B WOMEN,20,22,608.29548731839,
Folsom RodeoCX #4,2012-11-14,Women B,7,10,609.84021693657,
