Race Name,Race Date,Category Name,Place,Total Racers,Points
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Men  Cat 4/5,37,53,596.30976591414,
SNAP FITNESS Alma Grand Prix of Cyclocross,2016-09-10,Men  Cat 5,10,27,515.07692307692,
Big Bad Wolf Cyclocross Race,2016-09-18,Men Cat 4/5,12,27,528.07639127331,
BloomerCX p/b KLM/Cold Stone,2016-10-29,Men Sport Cat 4/5,20,47,517.35507132906,
Mad Anthony CX,2016-11-13,Men Sport Cat 4/5,60,70,683.46962584787,
Mad Anthony CX,2016-11-13,Men Sport 35-44 Cat 4/5,18,21,618.69950577164,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men Cat 3-45,DNF,34,547.88321313822,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men Cat 4-5,12,18,548.27529051627,
Big Bad Wolf Cyclocross Race,2017-09-16,Men under 40 Cat 4/5,6,10,523.85902092577,
MICX #3: BloomerCX p/b KLM/Cold Stone,2017-10-28,Men Cat 4/5,13,20,546.22558329973,
