Race Name,Race Date,Category Name,Place,Total Racers,Points
BASP 1 Merritt College,2010-10-17,Cat B Men,29,66,460.76627201372,
BASP 1 Merritt College,2010-10-17,Cat B Men,66,66,460.76627201372,
BASP 4 Golden Gate Park,2010-11-28,Single Speed B,20,38,500,
BASP 5 CCCP,2010-12-5,Single Speed B,14,26,446.94762799398,
Stafford Lake CX,2011-11-6,Men Cat B,29,36,440.04563225645,
BASP 3 Golden Gate Park,2011-11-27,Elite Men,61,66,344.92510490643,
CCCX 1,2012-09-8,B MEN CAT.3/4,16,25,433.04877563068,
Sacramento CX #1,2012-09-23,Men B,25,26,511.40746400552,
CandleStick Repechage,2012-10-21,Cat B Men,4,46,336.17907912193,
Stafford Lake,2012-11-4,Men Elite/Pro,19,33,258.61481844496,
Bay Area Superprestige #5,2012-12-9,Cat B Men,16,45,383.09330897082,
NorCal CX #1 San Jose Cougar,2013-10-5,Men A/Elite/Pro,DNF,43,338.66287064652,
Lion of Fairfax of Los Altos,2013-10-12,Men A/Elite/Pro,16,20,355.88618220151,
Candlestick Repechage,2013-10-20,Men B,38,47,452.7175167424,
Surf City CX #2,2013-10-27,Men: B (3/4),18,45,381.92938859045,
Santa Rosa Cup,2013-11-23,Mens B,2,14,355.93272678119,
West Sacramento CX Grand Prix,2014-09-6,Elite Men,27,32,369.70323492185,
CCCX #2,2014-09-13,ELITE MEN 400-499,14,19,284.73875772187,
Vallejo Cougar,2014-10-4,Elite Men,27,29,347.42836079511,
Vallejo Cougar,2014-10-4,B Men,9,47,357.43531640289,
Lion of Fairfax,2014-10-12,Elite Men,21,25,318.15646422172,
Surf City #1 Aptos HS,2014-10-26,Men: A (1-4),31,34,367.12634077377,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat A Men,43,53,338.50193221317,
BASP Cyclocross #6 - Coyote Point,2014-12-7,Elite Men,25,28,328.48526692553,
Inaugural Rocklobster Cup CX,2015-08-29,Elite men,31,34,368.13685558342,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Men B,25,35,422.57832839189,
Sierra Point Night Cross,2015-11-7,Cat B Men,52,70,460.37170795022,
Surf City #3 Aptos High,2015-11-15,Men A,20,24,367.3234183504,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Elite Men,34,38,369.93870840735,
BASP #1 - Candlestick,2016-09-24,Men - A/Elite,24,37,323.70426926283,
Cross Infestation,2022-12-4,Open B,38,42,460.77649690113,
