First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Allan,Schroeder,Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2017-12-2,Men  Cat 1/2,1,8,249.81877460124,
Sawyer,Bosch,Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2017-12-2,Men  Cat 1/2,3,8,290.24587788943,
Alex,Hecht,Idaho Waffle Cross Series Weekend #3 - Kringle Kross,2017-12-2,Men  Cat 4/5,12,31,507.68782410107,
Sawyer,Bosch,SoCalCross #10 - MovalCX Sunday,2017-11-20,UCI Elite Men,17,36,248.83171602251,
Allan,Schroeder,SoCalCross #10 - MovalCX Sunday,2017-11-20,UCI Elite Men,35,36,347.90730601586,
Alex,Hecht,SoCalCross #10 - MovalCX Sunday,2017-11-20,Men C Beginner (4-5),5,20,483.7583123233,
Allan,Schroeder,SoCalCross #9 - MovalCX Saturday,2017-11-19,UCI Elite Men,19,38,250.15081320442,
Sawyer,Bosch,SoCalCross #9 - MovalCX Saturday,2017-11-19,UCI Elite Men,21,38,259.9836427014,
Alex,Hecht,SoCalCross #9 - MovalCX Saturday,2017-11-19,Men C - AM (45),3,20,456.81290518887,
Sawyer,Bosch,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2017-11-5,Men  Cat 1/2,2,5,,
Allan,Schroeder,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2017-11-5,Men  Cat 1/2,5,5,,
Alex,Hecht,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 2,2017-11-5,Men  Cat 4/5,12,29,522.22069472582,
Allan,Schroeder,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2017-11-4,Men  Cat 1/2,1,5,,
Sawyer,Bosch,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2017-11-4,Men  Cat 1/2,4,5,,
Alex,Hecht,Idaho Waffle Cross Series Weekend #2 - Turkey Cross Day 1,2017-11-4,Men  Cat 4/5,9,38,467.70984525639,
Allan,Schroeder,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2017-10-8,Men  Cat 1/2,1,11,258.61537925341,
Alex,Hecht,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 2,2017-10-8,Men  Cat 4/5,14,29,532.10121956789,
Allan,Schroeder,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2017-10-7,Men  Cat 1/2,2,12,269.01218910294,
Alex,Hecht,Idaho Waffle Cross Series Weekend #1 - Waffle Cross Day 1,2017-10-7,Men  Cat 4/5,20,49,525.87841777652,
