Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris Cross,2008-10-12,Cat 1/2/3 Women,1,7,,
Starcrossed,2010-09-19,Women Elite,14,25,385.77534903476,
Rad Racing GP,2010-09-19,Elite women,17,21,440.29596049851,
Cross Vegas,2010-09-22,Elite Women,20,42,385.05565284612,
Epic Holiday CX,2011-01-2,Cat 1/2/3/4  Women,1,5,,
CrossVegas ,2011-09-14,Women 1/2 Elite ,36,43,514.55724506166,
Dogfish Cross Hermann Saturday Night,2011-09-17,Women 1 / 2 / 3,1,13,355.282187408,
Dogfish Cross Hermann Sunday,2011-09-18,Women 1 / 2 / 3,1,8,353.71928733989,
Gateway Cross Cup,2011-09-21,Women Pro/Cat 1/2  ,9,12,408.7849779309,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Women Pro/Cat 1/2  ,DNF,31,501.25238361128,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Women Pro 1/2  ,21,29,420.29257302561,
Frogs on the Farm,2011-10-2,Women 1/2/3,1,3,,
Richmond Festival of Cross,2011-10-8,1/2/3 Women Sunday,1,5,,
Richmond Festival of Cross,2011-10-8,1/2/3 Women Saturday,1,6,376.32181324504,
USGP Cyclocross-Derby City Cup,2011-11-12,Women Pro/Cat 1  ,42,55,441.64742515909,
USGP Cyclocross-Derby City Cup,2011-11-13,Women Pro/Cat 1  ,47,51,491.58337939253,
Vint Hill Cyclocross,2011-11-19,Women'S 1/2/3,1,8,395.59764880693,
Rockburn Cross,2011-11-20,Pro 123 Women,1,18,351.6816299967,
VACX State Championships,2011-11-27,CAT 123 WOMEN,1,6,379.83697751619,
Luray Caverns CX,2011-12-11,Cat 1-2-3 Women,1,4,,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Women Pro/Cat 1/2  ,18,21,445.53364723102,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Women Pro/Cat 1/2  ,9,19,344.71401596098,
Cross Nationals Day 3,2012-01-6,Women Master  35-39,6,18,388.29872103759,
Tacchino Cyclocross,2012-09-9,WOMEN CAT 1-2-3,11,23,451.20718620001,
BCA Cyclocross Challenge,2012-09-16,Women Cat1/2  ,2,10,383.29731260404,
Charm City Cyclocross Day 1,2012-09-23,UCI Elite Women/Masters Women 35+,9,32,373.09957799873,
Charm City Cyclocross Day 2,2012-09-23,UCI Elite Women/Masters Women 35+,13,32,404.40400300358,
Richmond Festival of Cross,2012-10-6,Women Cat 1/2/3  ,1,5,,
Hyattsville CX,2012-10-7,CAT 1-2-3 WOMEN,2,8,376.71424300301,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Pro/Cat 1  ,31,46,436.44685714808,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Women Pro/Cat 1  ,30,47,418.05425803612,
DCCX presented by Raleigh Bicycles,2012-10-21,ELITE CAT 1-2-3 WOMEN,11,35,387.90299373778,
Patapsco Cross,2012-11-3,Women Cat1/2 Open ,1,7,372.42686745618,
VCU Collegiate Cyclocross Race ,2012-11-4,Women cat 1/2/3  ,1,6,,
Boss Cross 5,2012-11-17,Women Cat1/2/3  ,1,5,,
Boss Cross 6,2012-11-18,Women Cat1/2/3  ,1,5,,
MABRA Cyclo Cross Championships,2012-11-25,Women Cat1/2 Open ,1,10,348.4256540383,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 1-2-3 WOMEN,1,12,369.09611810098,
North Carolina Grand Prix ,2012-12-15,Women UCI Elite ,DNF,18,464.62368434156,
CoMO Cyclocross Cup,2013-09-21,Women Cat1/2/3 A,2,2,,
Manions CX Day 2,2013-09-29,Women Cat1/2/3/4,1,7,384.56439280001,
360 Cup Day 1,2013-10-5,Women Cat1/2/3/4,1,11,374.50414356911,
Joules Cross Day 2,2013-10-20,Women Cat1/2/3/4,1,9,380.28004487037,
Colavita Cup,2013-11-2,Women Cat1/2,DNF,5,,
Ruts and Guts Day 1,2013-11-8,Women W Cat 1/2,4,11,409.35815383224,
Ruts and Guts Day 2,2013-11-9,Women W Cat 1/2,DNF,8,482.18714977066,
Kansas State Cyclocross Championships,2013-12-8,Women Cat1/2  ,1,4,,
New Longview Cyclocross,2013-12-15,Women Cat1/2  ,DNF,2,,
Lost Trail CX Day 1,2014-11-22,Women Cat 1/2,1,3,,
Lost Trail CX Day 2,2014-11-23,Women Cat 1/2,1,3,,
Delta States Grand Prix,2014-12-7,Women Cat 1/2/3/4,1,11,376.6052263345,
2015 US Nationals Day 2,2015-01-8,Women Master 40-44 Cat 1/2/3,4,37,338.6217194571,
