Race Name,Race Date,Category Name,Place,Total Racers,Points
Tacchino Cyclocross,2012-09-9,MASTER 35+ - 45+ CAT 3-4,101,112,655.65199817525,
Schooley Mill Cross,2013-11-10,Men CAT 4/5,58,74,639.03151274112,
Out of Bounds Cross,2016-09-24,Men Advanced Beginner Me Cat 5,21,26,631.61153477532,
Hyattsville CX,2016-10-2,Men Master  35+ B 35+ Cat3/4/5,DNF,102,745.67800226959,
Charm City Cross Day 2,2016-10-9,Men Open Cat4/5,84,87,696.84275301965,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  35+ B 35+ Cat3/4/5,77,92,670.48828637481,
DCCX Day 2,2016-10-23,Men Masters 35+ Cat 3/4/5,93,110,666.99146908839,
Biktoberfest CX,2016-10-29,Men Master  45+ B 45+ Cat3/4/5,30,38,677.38529329523,
Rockburn Cross,2016-11-13,Men Master B 35+ Cat3/4/5,76,90,665.41613827169,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Men Cat 5 - Beginners,24,39,565.93807804062,
Hyattsville CX,2017-10-1,Men Cat3/4/5 Masters 40+ 3/4/5 40+,76,90,679.78982147251,
Schooley Mill Cross,2017-10-15,Men Cat3/4/5 Masters 40+ 3/4/5 40+,66,70,711.07618241767,
BiketoberfestCX,2017-10-28,Men Cat3/4/5 Masters 45+ 3/4/5 45+,44,45,716.94507872853,
Rockburn Cross,2017-11-12,Men Masters 50+ 1/2/3/4 50+,28,29,605.47055041458,
Baltimore Youth Cycling Frosty Cross,2017-12-2,Men Master 50+ 50+ Cat3/4/5,18,20,608.93367303368,
Charm City Cross Day 1,2018-10-6,Men Masters 40+ Cat3/4/5,69,73,603.11185603015,
Falkorburg Cross,2018-10-14,Men Cat3/4/5 Masters 40+ 3/4/5 40+,54,58,612.94356488887,
BiketoberfestCX,2018-10-27,Men Cat3/4/5 Masters 45+ 3/4/5 45+,23,24,538.57931999201,
Baltimore Youth Cycling Frosty Cross,2018-12-1,Men Master 50+ 50+,14,16,660.44571918963,
Charm City Cross Day 1,2019-10-12,Men Masters 50+,38,42,482.74842171969,
Falkorburg Cross,2019-10-27,Men Masters 50+ 50+,11,12,453.15410975653,
Baltimore Youth Cycling Frosty Cross,2019-11-9,Men Master 50+ 50+,17,19,659.89004514185,
