First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Bennett,Cross Revolution #6,2016-11-27,Cat. 3 Master Men 45+,29,38,568.01151644103,
Gina,Johnson,USGP Planet Bike Cup #2,2012-09-23,Women Cat 4  ,1,20,435.93274159062,
Marie,Couris,Hopkins Cross,2009-10-4,Women - 04,6,29,529.0351628193,
Brittany,Barran-stanley,Hopkins Cross,2009-10-4,Women - 04,29,29,710.38974672554,
Marie,Couris,USGP/Planet Bike Cup Day 2,2009-09-27,Women 3/4,12,22,600,
Brittany,Barran-stanley,Jackson Park,2009-09-21,Women 04,4,27,442.30769230769,
Marie,Couris,Jackson Park,2009-09-21,Women 04,9,27,471.15384615385,
Michael,Stanley,Jackson Park,2009-09-21,Masters 40+,20,55,376.25215021092,
June,Upshaw,Illinois State Championship,2008-12-7,Women - Cat 1/2/3,4,14,408.40543954439,
David,Lombardo,Illinois State Championship,2008-12-7,Men - Junior - Open,3,6,,
Wayne,Simon,Illinois State Championship,2008-12-7,Men - Master - 50-99,1,16,377.6792114539,
Tim,Boundy,Illinois State Championship,2008-12-7,Men - Master - 40-49,2,26,310.44527042603,
Christian,Zauner,Illinois State Championship,2008-12-7,Men - Master - 40-49,4,26,339.4076193636,
Christando,Lombardo,Illinois State Championship,2008-12-7,Men - Master - 30-39,1,20,271.88127112984,
Brian,Dougherty,Illinois State Championship,2008-12-7,Men - Master - 30-39,2,20,283.73710192368,
Scott,Arrigoni,Illinois State Championship,2008-12-7,Men - Cat 3,5,33,323.48292519694,
Christando,Lombardo,Illinois State Championship,2008-12-7,Men - Cat 1/2/3,5,15,279.83560202042,
Wayne,Simon,Ed Brophy Memorial Cross For Life,2008-11-23,Men - Master - 50-99,1,13,375.02646358069,
Tim,Boundy,Ed Brophy Memorial Cross For Life,2008-11-23,Men - Master - 40-49,1,28,310.4123006496,
Christian,Zauner,Ed Brophy Memorial Cross For Life,2008-11-23,Men - Master - 40-49,2,28,320.86380518973,
Wayne,Simon,Ed Brophy Memorial Cross For Life,2008-11-23,Men - Master - 40-49,3,28,331.31530972985,
Christando,Lombardo,Ed Brophy Memorial Cross For Life,2008-11-23,Men - Master - 30-39,2,19,289.78082990539,
Brian,Dougherty,Ed Brophy Memorial Cross For Life,2008-11-23,Men - Master - 30-39,5,19,321.88156395457,
Scott,Arrigoni,Ed Brophy Memorial Cross For Life,2008-11-23,Men - Cat 3,1,26,301.73718400114,
Christando,Lombardo,Ed Brophy Memorial Cross For Life,2008-11-23,Men - Cat 1/2/3,6,18,283.94979537652,
June,Upshaw,Ed Brophy Memorial Cross For Life,2008-11-23,Women - Cat 1/2/3,1,10,381.6038615825,
David,Lombardo,Ed Brophy Memorial Cross For Life,2008-11-23,Men - Junior - Open,3,6,,
Deborah,Dust,Lan-Oak Cross,2008-11-16,Women - Cat 1/2/3,2,11,402.52352010318,
June,Upshaw,Lan-Oak Cross,2008-11-16,Women - Cat 1/2/3,3,11,423.44317862386,
David,Lombardo,Lan-Oak Cross,2008-11-16,Men - Junior - Open,4,6,,
Wayne,Simon,Lan-Oak Cross,2008-11-16,Men - Master - 50-99,1,15,383.11420294323,
Christian,Zauner,Lan-Oak Cross,2008-11-16,Men - Master - 40-49,1,31,310.97855693059,
Wayne,Simon,Lan-Oak Cross,2008-11-16,Men - Master - 40-49,2,31,319.94866755747,
Danny,Warner,Lan-Oak Cross,2008-11-16,Men - Master - 40-49,23,31,508.32099072209,
Christando,Lombardo,Lan-Oak Cross,2008-11-16,Men - Master - 30-39,1,19,279.01777719543,
Brian,Dougherty,Lan-Oak Cross,2008-11-16,Men - Master - 30-39,2,19,290.4264803386,
Bob,Karlow,Lan-Oak Cross,2008-11-16,Men - Master - 30-39,12,19,404.51351177031,
Scott,Arrigoni,Lan-Oak Cross,2008-11-16,Men - Cat 3,2,26,306.48181022416,
Tim,Boundy,Lan-Oak Cross,2008-11-16,Men - Cat 1/2/3,4,12,290.56303876701,
Brian,Dougherty,Lan-Oak Cross,2008-11-16,Men - Cat 1/2/3,6,12,322.19992651457,
June,Upshaw,Save Ferris Northbrook Cross,2008-11-9,Women - Cat 1/2/3,5,12,447.03488832268,
David,Lombardo,Save Ferris Northbrook Cross,2008-11-9,Men - Junior - Open,3,7,,
Wayne,Simon,Save Ferris Northbrook Cross,2008-11-9,Men - Master - 50-99,1,15,392.74702933462,
Tim,Boundy,Save Ferris Northbrook Cross,2008-11-9,Men - Master - 40-49,1,31,340.38213008944,
Christando,Lombardo,Save Ferris Northbrook Cross,2008-11-9,Men - Master - 30-39,2,31,290.60884154942,
Brian,Dougherty,Save Ferris Northbrook Cross,2008-11-9,Men - Master - 30-39,6,31,321.86345824958,
Wayne,Simon,Save Ferris Northbrook Cross,2008-11-9,Men - Cat 1/2/3,6,21,281.33419228072,
Christando,Lombardo,Save Ferris Northbrook Cross,2008-11-9,Men - Cat 1/2/3,7,21,290.91337644765,
June,Upshaw,Campton Cross,2008-11-2,Women - Cat 1/2/3,3,9,,
David,Lombardo,Campton Cross,2008-11-2,Men - Junior - Open,4,9,,
Christian,Zauner,Campton Cross,2008-11-2,Men - Master - 40-49,1,30,327.60711631822,
Tim,Boundy,Campton Cross,2008-11-2,Men - Master - 40-49,2,30,336.9309163954,
Christando,Lombardo,Campton Cross,2008-11-2,Men - Master - 30-39,1,25,283.93288841519,
Brian,Dougherty,Campton Cross,2008-11-2,Men - Master - 30-39,5,25,318.80919309371,
Scott,Arrigoni,Campton Cross,2008-11-2,Men - Cat 3,5,20,331.17063307564,
Wayne,Simon,Campton Cross,2008-11-2,Men - Cat 1/2/3,3,20,256.49227089686,
Christando,Lombardo,Campton Cross,2008-11-2,Men - Cat 1/2/3,7,20,303.56751509222,
Tim,Boundy,Campton Cross,2008-11-2,Men - Cat 1/2/3,12,20,362.41157033642,
Brian,Dougherty,Campton Cross,2008-11-2,Men - Cat 1/2/3,15,20,397.71800348293,
June,Upshaw,Sunrise Park Cross,2008-10-26,Women - Cat 1/2/3,1,8,,
Wayne,Simon,Sunrise Park Cross,2008-10-26,Men - Master - 50-99,1,15,425,
Tim,Boundy,Sunrise Park Cross,2008-10-26,Men - Master - 40-49,1,25,378.73180201175,
Christando,Lombardo,Sunrise Park Cross,2008-10-26,Men - Master - 30-39,1,30,323.14935764181,
Brian,Dougherty,Sunrise Park Cross,2008-10-26,Men - Master - 30-39,4,30,338.51948611345,
Eric,Refvik,Sunrise Park Cross,2008-10-26,Men - Cat 4 - B,4,45,470.04545454545,
Scott,Arrigoni,Sunrise Park Cross,2008-10-26,Men - Cat 3,5,20,364,
Wayne,Simon,Sunrise Park Cross,2008-10-26,Men - Cat 1/2/3,2,18,253.79552414796,
Christando,Lombardo,Sunrise Park Cross,2008-10-26,Men - Cat 1/2/3,5,18,283.27565538081,
Tim,Boundy,Sunrise Park Cross,2008-10-26,Men - Cat 1/2/3,8,18,312.75578661366,
Brian,Dougherty,Sunrise Park Cross,2008-10-26,Men - Cat 1/2/3,10,18,332.40920743556,
Deborah,Dust,Carpenter Park Cross,2008-10-19,Women - Cat 1/2/3,2,13,416.91581795997,
June,Upshaw,Carpenter Park Cross,2008-10-19,Women - Cat 1/2/3,3,13,429.28536862144,
Wayne,Simon,Carpenter Park Cross,2008-10-19,Men - Master - 50-99,1,14,410.59580327915,
Tim,Boundy,Carpenter Park Cross,2008-10-19,Men - Master - 40-49,1,21,347.9324704295,
Christando,Lombardo,Carpenter Park Cross,2008-10-19,Men - Master - 30-39,1,30,340,
Eric,Refvik,Carpenter Park Cross,2008-10-19,Men - Cat 4 - B,4,63,466.83870967742,
Scott,Arrigoni,Carpenter Park Cross,2008-10-19,Men - Cat 3,5,22,360.2011105558,
Christando,Lombardo,Carpenter Park Cross,2008-10-19,Men - Cat 1/2/3,6,21,276.47122783239,
Wayne,Simon,Carpenter Park Cross,2008-10-19,Men - Cat 1/2/3,9,21,297.22021111037,
Tim,Boundy,Carpenter Park Cross,2008-10-19,Men - Cat 1/2/3,13,21,324.88552214768,
Brian,Dougherty,Carpenter Park Cross,2008-10-19,Men - Cat 1/2/3,14,21,331.801849907,
Deborah,Dust,Hawthorne Woods,2008-10-12,Women - Cat 1/2/3,1,9,,
June,Upshaw,Hawthorne Woods,2008-10-12,Women - Cat 1/2/3,2,9,,
Wayne,Simon,Hawthorne Woods,2008-10-12,Men - Master - 50-99,1,16,431.20008127426,
Tim,Boundy,Hawthorne Woods,2008-10-12,Men - Master - 40-49,2,25,379.9684747399,
Christando,Lombardo,Hawthorne Woods,2008-10-12,Men - Master - 30-39,1,21,340,
Eric,Refvik,Hawthorne Woods,2008-10-12,Men - Cat 4 - B,2,45,462.68181818182,
Scott,Arrigoni,Hawthorne Woods,2008-10-12,Men - Cat 3,15,25,411.03776260715,
Wayne,Simon,Hawthorne Woods,2008-10-12,Men - Cat 1/2/3,2,23,248.43825922316,
Christando,Lombardo,Hawthorne Woods,2008-10-12,Men - Cat 1/2/3,6,23,237.0629555339,
June,Upshaw,Hopkins Cross ,2008-10-5,Women - Cat 1/2/3,3,9,,
Wayne,Simon,Hopkins Cross ,2008-10-5,Men - Master - 50-99,1,12,410.59580327915,
Tim,Boundy,Hopkins Cross ,2008-10-5,Men - Master - 40-49,1,17,382.5,
Christando,Lombardo,Hopkins Cross ,2008-10-5,Men - Master - 30-39,3,20,334.46614035088,
Eric,Refvik,Hopkins Cross ,2008-10-5,Men - Cat 4 - B,3,40,467.1,
Scott,Arrigoni,Hopkins Cross ,2008-10-5,Men - Cat 3,8,29,369.36090225564,
Brian,Dougherty,Hopkins Cross ,2008-10-5,Men - Cat 1/2/3,7,16,224.87287383549,
June,Upshaw,Jackson Park,2008-09-21,Women - Cat 1/2/3,1,11,378.56846151854,
Wayne,Simon,Jackson Park,2008-09-21,Men - Master - 50-99,1,13,410.59580327915,
Tim,Boundy,Jackson Park,2008-09-21,Men - Master - 40-49,2,23,359.37692091647,
Christando,Lombardo,Jackson Park,2008-09-21,Men - Master - 30-39,3,32,347.5,
Scott,Arrigoni,Jackson Park,2008-09-21,Men - Cat 3,8,31,368,
Tim,Boundy,Jackson Park,2008-09-21,Men - Cat 1/2,8,17,470.49298397894,
Christando,Lombardo,Jackson Park,2008-09-21,Men - Cat 1/2,9,17,472.13483883308,
Brian,Dougherty,Jackson Park,2008-09-21,Men - Cat 1/2,11,17,475.41854854134,
