Race Name,Race Date,Category Name,Place,Total Racers,Points
SykeloCross,2016-09-25,Men Junior Boys 9-10  Open,7,15,686.38804279585,
AACX at South River Farm,2016-10-15,Men Junior Boys 9-10  Open,5,9,699.71199635387,
DCCX Day 1,2016-10-22,Men Juniors 9-10 Open,4,13,654.20207145956,
Biktoberfest CX,2016-10-29,Men Junior Boys 9-10  Open,3,14,605.32302919969,
Ed Sander Memorial CX,2016-11-6,Men Junior Boys 9-10  Open,4,17,621.94500920145,
Rockburn Cross,2016-11-13,Men Junior U11 9-10 Open,3,15,625.47342991191,
Capital 'Cross Classic,2016-12-4,Men Open Junior U11 9-10,2,10,621.02697784329,
BikenetiCX,2016-12-11,Men Open Junior U11 9-10,3,11,598.50277940391,
Hub Labels Cyclocross Challenge,2017-09-10,Men Open Junior Boys 11-12 9,9,30,595.5821491534,
SykeloCross,2017-09-24,Men Open Junior Boys 11-12 9,6,38,559.78732906,
