Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclehaus Tough Cross,2011-10-15,Men Cat 4 Senior ,12,17,570.375,
Cyclehaus Tough Cross,2011-10-16,Men Cat 4 Senior ,15,19,591.52048881268,
Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Cat 4  ,31,38,586.89473684211,
Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Cat 4  ,27,35,595.97051806376,
San Antonio Cross Day 1,2012-10-20,Men Cat1/2/3/4 Master 40-99,15,17,439.55009124089,
Georgetown Cyclocross Festival Day 1,2012-11-10,Men Cat 4  ,18,27,574.21264898639,
Georgetown Cyclocross Festival,2012-11-11,Men Cat 4  ,20,35,555.53152529896,
Terra X Cyclocross Race,2012-12-1,Men Cat 4  ,16,33,534.9980778465,
Bikesport Cyclocross Challenge,2012-12-2,Men Cat1/2/3/4 Master 40+,19,19,545.69265439979,
Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Cat 4  ,22,35,569.60621235734,
Webberville Cyclocross,2012-12-9,Men Cat 4  ,24,29,611.06841207475,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat3/4,40,46,539.99064131711,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat3/4,32,36,502.15988482731,
San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat3/4,25,28,502.6039549921,
San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat3/4,36,37,518.18414993099,
Spooky Cross Day 2,2013-10-27,Men Cat3/4,46,47,482.76524642142,
Georgetown Cyclocross Festival,2013-11-9,Men Cat3/4,37,46,502.40073504678,
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat3/4,47,50,504.92741830181,
Highlander 'Cross Cup Day 1,2013-11-23,Men Cat3/4,39,43,537.87826675251,
Bikesport Cyclocross Challenge,2013-12-7,Men Cat3/4,21,23,528.79442477525,
Terra X Cyclocross Race,2013-12-8,Men Cat3/4,24,24,529.80644982229,
Tough 'Cross - Day 1,2013-12-14,Men Cat3/4,42,48,526.67869455306,
Tough 'Cross - Day 2,2013-12-15,Men  Master 40+,13,17,497.12593485564,
Webberville Cyclocross,2014-01-4,Men Cat 3  ,31,36,482.19950929561,
State Age Based CX Championships at Webberville,2014-01-5,Men Masters 40+,38,44,521.8523574596,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Cat3/4,65,69,495.64110768207,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Cat 3/4,44,50,493.58983615244,
Cyclcross Scuffle,2014-10-18,Men Masters 40+,30,32,522.93544050832,
Webberville Cyclocross,2014-10-18,Men Masters 40-49 Open,DNF,34,565.7188369394,
BCRCX2014,2014-11-1,Men Masters 40+,25,33,495.80913390662,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40-49 Open,27,37,546.53409579322,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40+,56,75,563.22018810279,
CCCx Copperas Cove Cyclo-cross,2014-12-6,Men Masters 40+,12,19,523.55080445129,
Highlander Cross Cup Day 1,2014-12-13,Men Master 40+,32,36,523.31717544797,
Highlander Cross Cup Day 2,2014-12-14,Men Master 40+,34,39,502.50169619822,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,76,131,473.01152162121,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 40+,56,60,565.35566755346,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 50-59 Open,19,21,639.32783088414,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Masters 50+,23,27,623.6249453279,
Webberville CX Weekend Day 1,2016-10-15,Men Masters 40+,40,52,543.34107751756,
Webberville CX Weekend Day 1,2016-10-15,Men Masters 50-59 Open,13,21,594.09705222915,
