Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG CX - Lake Sammamish GP,2015-09-13,Single Speed Men,47,71,450.21428295033,
Cross Revolution #3,2015-10-11,Single Speed Men,26,50,482.10758701118,
MFG - CX Magnuson Park Cross,2015-10-18,Single Speed Men,46,85,435.70610916707,
MFG CX - Woodland Park,2015-11-22,Singlespeed Men,33,93,405.7327307159,
Cross Revolution #6,2015-11-29,Single Speed Men,19,35,461.77902001988,
MFG CX - Lake Sammamish GP,2016-09-11,Single Speed Men,24,71,377.67302728299,
MFG CX - Moor Cross,2016-09-25,Single Speed Men,33,77,393.09448762575,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Single Speed Men,20,53,396.45010956914,
MFG CX - Magnuson Park Cross,2016-10-16,Single Speed Men,36,95,402.38017226041,
MFG CX  - North 40,2016-10-30,Single Speed Men,26,62,390.94998105245,
Cross Revolution #4,2016-11-6,Single Speed Men,14,36,399.45022787938,
MFG CX - Woodland Park GP,2016-11-13,Single Speed Men,46,110,402.09480617426,
Cross Revolution #6,2016-11-27,Single Speed Men,18,55,426.04171425839,
MFG #1 - Lake Sammamish ,2017-09-10,Single Speed Men,30,56,396.886232913,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Single-speed Men (all ages and categories),21,45,418.57770764748,
MFG #2 - Moor Cross,2017-09-24,Single Speed Men,16,48,349.94172719413,
CXR #2 ICE YOUR CROSS,2017-10-8,Single-speed Men (all ages and categories),13,45,376.33179408788,
MFG #4 - Magnuson CX,2017-10-15,Single Speed Men,42,66,427.79251128396,
CXR #3: Fair Cross,2017-10-22,Single-speed Men (all ages and categories),26,37,479.06667194915,
CXR #4 CROSS OUT CANCER,2017-10-29,Single-speed Men (all ages and categories),17,50,388.45080666352,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Single Speed Men,20,43,408.40075836129,
CXR #5 WAUGHOP CROSS,2017-11-12,Single-speed Men (all ages and categories),16,42,394.35618284174,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Single-speed Men (all ages and categories),DNF,51,587.83035704291,
MFG Cyclocross - Lake Sammamish,2018-09-9,Single Speed Men,22,51,372.76139362332,
CXR #1 CrossTheFunk,2018-09-16,Single-speed Men (all ages and categories),20,42,406.27643178743,
CXR #2 CrossAbides,2018-10-7,Single-speed Men (all ages and categories),19,43,400.63379938112,
MFG Cyclocross - Magnuson Park,2018-10-14,Single Speed Men,23,56,374.17786302418,
MFG Cyclocross - North 40 CX,2018-11-4,Single Speed Men,26,56,382.72762680453,
CXR #5 GetYourMudOn,2018-11-11,Single-speed Men ,18,37,400,
Woodland Park,2018-11-18,Single Speed Men,37,96,359.38615904595,
CXR #6 ChampagneOfCross,2018-11-25,Single-speed Men (all ages and categories),22,47,395.17617205188,
CXR #2 N. SeaTac,2019-09-22,Single-speed Men (all ages and categories),23,48,398.24133214655,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Single Speed Men,16,35,382.28125456319,
CXR #3 Sprinker,2019-10-6,Single-speed Men (all ages and categories),10,48,338.36175389408,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Single Speed Men,15,63,322.11708066258,
MFG Cyclocross Natz Practice,2019-10-20,Single Speed Men,27,53,400,
CXR #4 Frontier,2019-10-27,Single-speed Men (all ages and categories),16,35,383.09467114122,
CXR #4 Frontier,2019-10-27,Single-speed Men (all ages and categories),16,35,383.09467114122,
CXR #5 Enumclaw,2019-11-10,Single-speed Men (all ages and categories),14,39,350.94277736739,
CXR #1 Arlington,2021-09-19,Single Speed Men,7,38,310.36058953466,
Cross Revolution #2 Evergreen,2021-10-3,Single-speed Men Open,6,38,306.79656453638,
Cross Revolution #3 Silver Lake,2021-10-10,Single-speed Men Open,7,34,326.54108054708,
Cross Revolution #4 Sprinker,2021-10-17,Single-speed Men,8,44,311.31295249302,
Cross Revolution #5 Steilacoom,2021-10-31,Single-speed Men Open,8,47,304.33963276724,
Cross Revolution #6 Frontier Park,2021-11-7,Single-speed Men Open,7,32,309.74274626384,
Cross Revolution #7 Enumclaw,2021-11-14,Single-speed Men Open,7,31,314.58431414947,
Cross Revolution #8 South SeaTac,2021-11-21,Single-speed Men Open,9,60,295.11165468575,
Extreme CX Port Angeles Day 1,2021-11-27,Mens Singlespeed,2,5,,
Extreme CX Port Angeles Day 2,2021-11-28,Mens Singlespeed,4,11,312.81288820913,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Single-speed Men (all ages and categories),8,36,310.80955042031,
MFG #2 Silver Lake,2022-09-25,Single Speed Men,13,42,335.73754691401,
Cross Revolution #2 Arlington,2022-10-2,Single-speed Men,6,32,301.50921459532,
MFG #3 Steilacoom Park,2022-10-9,Single Speed Men,9,38,315.79820299574,
CXR #3 Sprinker,2022-10-16,Single-speed Men (all ages and categories),10,39,347.03638490537,
MFG #4 Magnuson Park,2022-10-23,Single Speed Men,14,74,299.20426658829,
CXR #4 Ft. Steilacoom Park,2022-10-30,Single-speed Men (all ages and categories),12,38,336.22558974441,
MFG #5 North 40 at LeMay,2022-11-7,Single Speed Men,14,55,314.36185591258,
CXR #5 Frontier Park,2022-11-13,Single-speed Men (all ages and categories),7,39,301.48602960574,
MFG #6 - Woodland Park,2022-11-20,Single Speed Men,17,120,299.58057194336,
CXR #6 SeaTac,2022-11-27,Single-speed Men (all ages and categories),12,41,322.04633320436,
CXR #1 Arlington,2023-09-17,Single-speed Men (all ages and categories),6,19,313.55996812364,
CXR #3 Celebration Park,2023-10-15,Single-speed Men,17,32,401.55524413096,
Cyclocross Crusade: PIR Infield,2023-10-22,Singlespeed Open,22,63,358.26650440171,
CXR #4 Fort Steilacoom Park,2023-10-29,Single-speed Men (all ages and categories),21,36,416.12495367722,
