Race Name,Race Date,Category Name,Place,Total Racers,Points
Baker Orchard Cyclocross,2011-10-15,Men - Cat 4,3,46,454.83717033261,
Big Ring Flyers YMCA CX,2011-10-16,Men - Cat 4,4,52,468.72,
Tuesday Night Cross,2012-09-4,Men Cat 4  ,6,53,474.57692307692,
Baker Orchard Cyclocross,2012-10-6,Men Cat 3  ,8,17,364.40208864475,
Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 3  ,13,21,416.16387124567,
Wirth Cyclocross Classic,2012-10-14,Men Cat 3  ,19,28,432.07911552265,
Green Acres CX Race,2012-10-20,Men Cat 3  ,12,32,366.45715037004,
VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 3  ,16,26,441.35429117888,
VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 1/2/3/4 Singlespeed ,32,38,454.74174258751,
METAL CROSS,2013-09-28,Men Cat 3,16,18,447.4582252853,
METAL CROSS Day 2,2013-09-29,Men Cat 3/4,4,11,380.73048199368,
METAL CROSS Day 2,2013-09-29,Men Cat 1/2,23,26,421.98807065304,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 3,11,23,400,
Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 3,6,13,394.58223755661,
Red Barn Classic CX #9,2013-10-26,Men Cat 3,8,8,431.98437288595,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Cat 3/4 OPEN,6,20,373.63562126847,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 3/4 OPEN,25,26,513.90958334168,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 3 OPEN,8,14,406.57596881722,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 3 senior 18+,7,37,365.60355737346,
Baker Orchard Cyclocross,2014-10-4,Men senior 18+ cat 3/4,13,44,390.32084716069,
Jackson Meadow CX,2014-10-5,Men senior 18+ cat 1/2/3,18,31,386.09993228621,
Theo Wirth Cyclocross Classic,2014-10-11,Men senior 18+ cat 3,10,24,386.47352863701,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 1/2/3,44,56,487.01722434003,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Men senior  cat 1/2/3,34,52,436.54574577665,
Red Barn Classic CX #9,2014-10-25,Men senior 18+ cat 3/4,4,20,386.86305944329,
Tommy Cross,2014-10-26,Men senior 18+ cat 1/2/3,30,40,420.02727907517,
VeloCX Day 2,2014-11-9,Men OPEN CAT 1/2/3,18,23,367.76554203342,
Minnesota State Championships Day 1,2014-11-22,Men senior 18+ cat 3,DNF,49,514.97443348321,
Minnesota State Championships Day 1,2014-11-22,clydesdale 18+ open,1,7,,
Hopkins Park CX,2015-10-4,Men Cat 3,44,78,429.4826770938,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men senior 18+ cat 3/4,26,43,449.88381896426,
VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,Men senior 18+ cat 3/4,19,45,411.50562531847,
Green Acres Premium Cyclocross Day 2,2016-10-16,Men Senior  Cat3/4,36,49,513.18357229738,
Karma CX Day 1,2017-10-28,Men Cat 3/4,24,31,535.63010835209,
Fulton Star Cross Day 1,2017-11-4,Men Cat 3/4,21,42,493.8140080045,
MN State Championship Day 1,2017-11-18,Clydesdale,1,12,395.88590016376,
