Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #8,2009-01-18,Elite Juniors,32,49,362.42823399997,
World Cup #7,2009-12-26,Elite Juniors,12,48,314.21525220672,
World Championships,2010-01-31,Elite Juniors,7,61,292.57226846445,
World Cup #7,2012-01-15,U23 Men,25,48,241.47062178405,
World Cup #8,2012-01-22,U23,27,60,210.29837084902,
World Championships,2012-01-29,U23 Men,9,53,166.89937411879,
World Cup #3,2012-11-24,U23 Men,11,51,178.42986798281,
World Cup #6,2012-12-26,U23 men,8,48,169.89470804004,
World Cup #7,2013-01-6,U23 Men,14,37,192.39123466688,
World Cup #8,2013-01-20,U23 Men,23,49,215.53990763868,
World Championships,2013-02-2,U23 men,14,42,182.11884487192,
World Cup #1,2013-10-20,U23 men ,10,45,187.21843203576,
World Cup #2,2013-10-26,U23,14,51,186.40698266428,
French National Championships,2014-01-12,Men Under 23,2,40,230.00926936255,
World Championships,2014-02-1,Men Under 23,7,40,155.27469982418,
Challenge de la France Cycliste #2 - Sisteron,2014-11-16,Men Elite,3,40,151.66603408819,
Cyclo-cross International du Mingant Lanarvily,2014-12-14,Men Elite,14,40,189.64565638289,
Versluys cyclocross Bredene,2014-12-27,Men Elite,10,38,162.24163087636,
Superprestige #5 - Diegem,2014-12-28,Men Elite,25,47,178.55385426268,
Cyclo-cross International de Nommay,2015-01-18,Men Elite,11,28,169.60620014304,
World Cup #6,2015-01-25,Men Elite,12,65,125.29784618887,
3ème manche de la Coupe de France,2017-12-3,Men Elite,10,80,148.78868929851,
World Cup #6,2017-12-17,Men Elite,DNF,61,221.98918960124,
World Cup #7,2017-12-26,Men Elite,30,67,152.75424238179,
Azencross,2017-12-28,Men Elite,25,40,176.7934802187,
French National Championships,2018-01-13,Men Elite,8,43,152.92421627487,
World Cup #8,2018-01-21,Men Elite,31,55,163.27960043695,
World Cup #9,2018-01-28,Men Elite,26,76,143.47267465455,
Cyclo-cross International de la Solidarité,2018-10-6,Men Elite,7,40,149.72745529761,
1ère Coupe de France Cyclo-cross,2018-10-14,Men Elite,2,70,138.18353062195,
World  Cup #3 - Bern,2018-10-21,Men Elite,32,54,171.23065542662,
Ziklokross Laudio,2018-10-27,Men Elite,5,86,142.67113117161,
Elorrioko Basqueland Ziklokrosa,2018-10-28,Men Elite,6,78,143.28883618943,
2ème Coupe de France Cyclo-cross,2018-11-11,Men Elite,4,75,141.93308845552,
World Cup #5 - Koksijde,2018-11-25,Men Elite,31,48,174.13817694749,
Abadiñoko udala saria,2018-12-1,Men Elite,2,59,139.08669918008,
Trofeo San Andrés,2018-12-2,Men Elite,2,46,143.01220533229,
Troyes Cyclocross International,2018-12-8,Men Elite,3,38,143.97555616589,
World Cup #6 - Namur,2018-12-23,Men Elite,26,67,150.33770877542,
World Cup #7 - Zolder,2018-12-26,Men Elite,30,69,161.78149452888,
3ème Coupe de France Cyclo-cross,2018-12-30,Men Elite,7,61,151.08222374046,
Cyclo-cross La Meziere,2019-01-6,Men Elite,16,61,167.78852383109,
French National Championships,2019-01-12,Men Elite,5,47,138.86085003196,
World Cup #8 - Pont-Chateau,2019-01-20,Men Elite,19,54,142.06396607306,
World Cup #9 - Hoogerheide,2019-01-27,Men Elite,28,70,150.96968126846,
World Championships,2019-02-2,Men Elite,23,58,147.93422052516,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Men Elite,4,57,144.55168673921,
World Cup #3:  Bern,2019-10-20,Men Elite,DNF,48,214.71901632743,
Ziklokross Laudio,2019-10-26,Men Elite,5,84,154.54765512527,
Elorrioko Basqueland Ziklokrosa,2019-10-27,Men Elite,3,85,149.5275090269,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Men Elite,2,56,142.64492605988,
UEC Cyclo-cross European Championships,2019-11-9,Men Elite,12,30,147.75233437031,
World Cup Koksijde,2019-11-24,Men Elite,32,48,183.39792071584,
DVV Verzekeringen trofee Kortrijk,2019-11-30,Men Elite,18,37,176.07980527766,
Lampiris Zilvermeercross,2019-12-1,Men Elite,18,47,198.75492945149,
Trofeo San Andres,2019-12-7,Men Elite,1,56,139.8678773724,
Ziklo kross Igorre,2019-12-8,Men Elite,4,72,146.20121545507,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Men Elite,1,50,134.37745463623,
World Cup #6 - Namur,2019-12-22,Men Elite,28,65,164.40605887688,
World Cup #7 - Zolder,2019-12-26,Men Elite,28,67,160.47174716499,
Cyclo-cross des Crouchaux,2019-12-29,Men Elite,3,24,149.50916961505,
Troyes Cyclocross International,2020-01-4,Men Elite,10,49,169.05630017764,
French National Championships,2020-01-11,Men Elite,4,56,142.64547431196,
World Cup #9 - Hoogerheide,2020-01-26,Men Elite,28,56,166.90858358402,
World Championships,2020-02-1,Men Elite,23,39,184.15304585334,
Toi Toi Cup - Mladá Boleslav,2020-09-26,Men Elite,6,56,167.93665799246,
Toi Toi Cup - Holé Vrchy,2020-09-27,Men Elite,DNF,56,334.66097990957,
CX Täby Park,2020-10-10,Men Elite,2,36,192.73303395217,
Stockholm cyclocross,2020-10-11,Men Elite,4,36,182.4489568517,
EKZ CrossTour Bern,2020-10-18,Men Elite,17,69,169.54944306052,
Telenet Superprestige - Ruddervoorde,2020-10-24,Men Elite,37,81,206.2534785098,
 European Championships,2020-11-8,Men Elite,17,31,174.8861635959,
Telenet Superprestige - Jaarmarktcross,2020-11-11,Men Elite,DNF,70,273.82075387889,
GP Leuven,2020-11-14,Men Elite,18,71,152.65425658074,
Telenet Superprestige - Cyclocross Merksplas,2020-11-22,Men Elite,26,70,173.60963858077,
World Cup #1 - Tabor,2020-11-29,Men Elite,12,38,142.18591428327,
Ciclo-cross Ciudad de Xàtiva,2020-12-12,Men Elite,3,82,161.87086418629,
Cyclocross Internacional ciudad Valencia,2020-12-13,Men Elite,4,80,177.42535841907,
World Cup #2 - Namur,2020-12-20,Men Elite,25,65,167.50184918931,
Telenet Superprestige - Heusden-Zolder,2020-12-26,Men Elite,30,65,192.29830992101,
World Cup #3 - Dendermonde,2020-12-27,Men Elite,DNF,66,296.52134127842,
Troyes Cyclocross International,2021-01-2,Men Elite,DNF,96,278.74046848784,
World Cup #4 - Hulst,2021-01-3,Men Elite,24,52,176.78630096553,
Championnats de France de Cyclo-cross,2021-01-9,Men Elite,3,35,165.37981404948,
Lampiris Zilvermeercross,2021-01-16,Men Elite,28,71,194.84363250695,
World Championships,2021-01-30,Men Elite,22,44,176.14502951917,
Telenet Superprestige - Middelkerke,2021-02-6,Men Elite,22,50,172.40352943694,
X²0 badkamers Trofee - Krawatencross,2021-02-7,Men Elite,DNF,54,270.67250463704,
Le Grand CX,2021-09-18,Men Elite,5,63,171.20545643968,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Men Elite,DNF,149,355.80267438156,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Men Elite,2,53,163.53128507779,
Brumath Cross Days,2021-10-9,Men Elite,2,42,179.40472138861,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Men Elite,10,157,174.89808798797,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Men Elite,7,55,182.46922290165,
World Cup #5,2021-10-31,Men Elite,DNF,52,297.61486549698,
UEC Cyclo-Cross European Championships,2021-11-7,Men Elite,13,29,167.54013478588,
Cyclo-cross International de la Solidarité,2021-11-11,Men Elite,3,43,169.89504931393,
World Cup #6,2021-11-14,Men Elite,19,37,190.55022678636,
World Cup #8,2021-11-28,Men Elite,20,50,178.41058414229,
Telenet Superprestige De Schorre Boom,2021-12-4,Men Elite,39,78,226.04432204007,
Cyclocross Meilen,2022-01-2,Men Elite,4,38,160.01361162908,
World Cup #15,2022-01-23,Men Elite,26,61,182.28271753932,
Parkcross Maldegem,2022-02-5,Men Elite,23,55,194.31970069168,
X²O Badkamers Trofee Krawatencross,2022-02-6,Men Elite,21,45,189.87517299545,
Telenet Superprestige Gavere,2022-02-12,Men Elite,13,40,171.54457385553,
X²O Badkamers Trofee Brussels Universities Cyclocross,2022-02-13,Men Elite,14,39,169.533954654,
Waaslandcross,2022-02-19,Men Elite,17,51,188.40913341365,
Internationale Sluitingsprijs Oostmalle,2022-02-20,Men Elite,21,60,198.28127621156,
Kleeberg Cross,2022-09-17,Men Elite,3,41,171.6588706918,
Polderscross,2022-09-18,Men Elite,12,40,184.19770123408,
Radcross Illnau,2022-09-25,Men Elite,2,38,163.85830260599,
Radquer Mettmenstetten,2022-10-2,Men Elite,2,22,159.40277781912,
Trek CXC Cup,2022-10-7,Men  UCI,3,56,164.07187256076,
OZ CX,2022-10-14,Men Uci C1 Cat 1/2,10,42,193.41836858372,
OZ CX,2022-10-16,Men UCI CDM ELITE,18,45,,
World Cup #4,2022-10-30,Men Elite,22,37,180.90296999942,
European Continental Championships,2022-11-5,Men Elite,16,30,191.08660768115,
World Cup #5,2022-11-13,Men Elite,16,47,162.88531450937,
World Cup #6,2022-11-20,Men Elite,21,43,185.0378367434,
World Cup #7,2022-12-4,Men Elite,27,42,209.85567825789,
World Cup #9,2022-12-17,Men Elite,23,47,195.22081059553,
World Cup #10,2022-12-26,Men Elite,14,90,127.191585892,
Telenet Superprestige Diegem,2022-12-28,Men Elite,DNF,91,324.20438193603,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Elite,16,55,159.09018584649,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Men Elite,26,47,186.92232489704,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Men Elite,20,47,158.38121679076,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Men Elite,28,52,182.67105863438,
Radcross Illnau,2023-09-24,Men Elite,5,36,168.60777722673,
Swiss Cyclocross Cup #1 - 8. Radquer Mettmenstetten,2023-10-1,Men Elite,3,36,139.87570350872,
Brumath Bike Festival by Lollier Ingénierie,2023-10-8,Men Elite,5,52,167.61581980754,
Swiss Cyclocross Cup #2 62. Internationales Radquer Steinmaur,2023-10-15,Men Elite,6,40,161.16974753186,
Telenet Superprestige Vlaamse Druivencross Overijse,2023-10-22,Men Elite,18,44,159.99845302071,
2023-2024 UCI Cyclo-cross World Cup #2 Maasmechelen,2023-10-29,Men Elite,31,58,181.3053713952,
European Continental Championships,2023-11-5,Men Elite,14,30,159.9771700722,
2023-2024 UCI Cyclo-cross World Cup #3 Dendermonde,2023-11-12,Men Elite,19,47,161.67494959577,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Men Elite,21,43,166.80552543879,
2023-2024 UCI Cyclo-cross World Cup #6 Flamanville,2023-12-3,Men Elite,15,37,156.04202072302,
Coupe de France de Cyclo-cross  #5,2023-12-9,Men Elite,3,47,161.50616679463,
Coupe de France de Cyclo-cross  #6,2023-12-10,Men Elite,3,48,150.36048296999,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Men Elite,18,39,164.44342788603,
2023-2024 UCI Cyclo-cross World Cup #10 Gavere,2023-12-26,Men Elite,25,77,153.83251486418,
2023-2024 UCI Cyclo-cross World Cup #11 Hulst,2023-12-30,Men Elite,44,100,186.33228336858,
2023-2024 UCI Cyclo-cross World Cup #12 Zonhoven,2024-01-7,Men Elite,30,67,181.84495225649,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Men Elite,28,43,183.82200785567,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Men Elite,18,52,148.74027473047,
