First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ben,Frederick,2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Elite,19,46,214.51395075461,
Ben,Frederick,2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Singlespeed,1,90,196.64191377379,
Ben,Frederick,Resolution Cross Cup : Pan American Championships - SAT,2021-12-4,Men  UCI Elite,27,32,286.09476768651,
Ben,Frederick,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Elite,15,47,214.88468004438,
Ben,Frederick,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Elite,9,46,187.2812740341,
Ben,Frederick,Northampton International Cyclocross Day 2,2021-11-7,Men Elite,10,53,188.86503589639,
Ben,Frederick,Northampton International Cyclocross Day 1,2021-11-6,Men Elite,8,57,180.91383052794,
Ben,Frederick,Charm City Cross,2021-10-3,Men Pro,11,63,180.0354141426,
Ben,Frederick,Charm City Cross,2021-10-2,Men Pro,10,68,182.70871231961,
Ben,Frederick,Rochester Cyclocross Day 2,2021-09-26,Men Pro,12,66,187.65099125402,
Ben,Frederick,Rochester Cyclocross Day 1,2021-09-25,Men Pro,31,67,252.1654954642,
Ben,Frederick,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Men UCI Elite,9,52,183.93476978113,
Ben,Frederick,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Men Pro,32,50,280.57132762966,
