Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross at White Park,2013-09-21,Cat 4/5,6,45,429.67634867738,
The Midnight Ride of Cyclocross,2013-09-25,Men's 4/5,9,101,381.4197539025,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5,15,122,424.50407142964,
Minuteman Road Club CX Race,2013-10-13,Men (Cat 4),12,50,451.09361620649,
Canton Cup,2013-10-26,Men Cat 4/5,14,85,446.64344870086,
Minuteman Road Club CX Race,2015-10-11,Men (Cat 4/5),27,107,464.37095060457,
Community CX,2015-10-17,Men Cat 4/5,16,80,432.59295649281,
Fruitlands Cup of CX,2015-10-24,Men Cat 4/5,8,45,436.91273922989,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Cat 2/3/4,19,25,481.40519026407,
Cyclocross at White Park,2016-09-17,Men Cat 4/5,10,62,414.40670366362,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 4/5,30,109,452.0755169346,
Verge Night Weasels Cometh,2016-10-5,Cat 4/5 Men,7,110,349.21219806729,
Minuteman Road Club CX Race,2016-10-9,Men cat 3/4,27,62,404.46399378026,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Cat 2/3/4,5,36,329.17704907186,
Pumpkincross,2016-10-23,MEN 3/4 (Open),12,30,391.6318348966,
Community CX,2016-10-29,Men Cat 3/4,24,35,452.17720230219,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 3/4,34,92,380.24676477401,
Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MEN CAT 2/3/4,12,25,391.4717794923,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Cat 3/4,6,67,307.88959261968,
NECX BAR Finals,2016-11-27,Men 3/4/ECCC B,18,45,387.99117797857,
Cyclocross at White Park,2017-09-16,Men Cat 3/4,14,48,364.03163634998,
Midnight Ride of Cyclocross,2017-09-27,Men Pro/1/2/3,36,53,359.36943891425,
VERGE Night Weasels Cometh,2017-10-4,Cat 1/2/3 Men,33,63,349.00406613848,
Minuteman CX ,2017-10-8,Intermediate Men (Cat 3/4),17,51,366.58868978615,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,45,107,357.84495180698,
Casco Bay Cyclocross,2017-10-22,Elite/U23 Men 1-3 (Men),DNF,41,485.2186319659,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 2/3/4,8,52,318.26397469137,
Quad CX 2018,2018-09-9,Men Pro/1/2/3,29,42,368.68152670298,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 1/2/3,26,33,368.11981631678,
Night Weasels Cometh,2018-10-3,Category 1/2/3 (Men),DNF,53,417.26463320952,
Minuteman CX,2018-10-7,Men 3,4,32,314.33418554798,
Crosstobeerfest,2018-10-17,Elite Men & Men 40+,19,30,323.432711031,
Fruitlands' Cup of Cyclocross,2018-10-27,Men Cat 2/3/4,3,14,327.65116655328,
Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 3/4,7,83,317.55341129819,
Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 3/4,2,53,311.39911210022,
The Ice Weasels Cometh,2018-12-8,Jedi Men,35,63,334.1508184067,
Quad Cross,2019-09-8,Men Pro/1/2/3,22,30,402.4238993205,
Gateway Hills CX,2019-09-15,Men Cat 1/2/3,26,33,368.33817759852,
The Night Weasels Cometh,2019-10-4,Cat 1/2/3 and 40+ Men,32,58,337.85897199337,
BOSSCROSS,2019-10-12,Men Pro/1/2/3,15,17,381.43989300606,
2019 Minuteman CX,2019-10-13,Men Pro/1/2/3,18,22,397.43279848975,
Ice Weasels Cometh,2019-12-14,Jedi Men & 40+,27,44,323.39605297468,
Quad CX 2021,2021-09-12,Men Cat 1/2/3,14,31,297.33830263585,
Night Weasels Cometh,2021-10-2,Elite Men,26,42,341.7723046251,
Atomic Coffee Ghosts of Gloucester,2021-10-3,Elite Men,12,35,312.06896422448,
Minuteman CX,2021-10-10,Men Cat 1/2/3,DNF,37,407.87258744298,
Keene Pumpkin Cross,2021-10-17,Men 1/2,14,15,371.1582906001,
Fruitlands' Cup of Cyclocross,2021-10-30,Men Open,9,18,342.2677504172,
Orchard Cross ,2021-10-31,Men Pro/1/2/3,19,42,335.04051585453,
Northampton International Cyclocross Day 1,2021-11-6,Men Elite,52,57,359.6228126148,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Elite,41,46,349.58968576267,
30th West Hill Shop Cyclocross Race,2021-11-14,Men Cat 1-3,11,14,342.08684155988,
Shedd Park Cyclocross,2021-11-21,Men Pro/1/2/3,DNF,27,407.38139909494,
SECRET SQUIRREL CX,2021-11-27,Men Elite,33,38,369.48726410284,
The Ice Weasels Cometh,2021-12-4,Jedi Men & Jedi Men 40+,18,31,333.99395995437,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Elite  1/2/3,DNF,74,455.55548978732,
Tree House CX,2022-09-18,Men Cat 1/2/3,20,31,329.54694836357,
Shedd Park Cyclocross,2022-11-20,Men Pro/1/2/3,16,24,340.90159446614,
Crossburg,2022-11-26,Elite Men,DNF,28,459.90815698232,
Crossburg,2022-11-26,Men Single Speed,10,28,329.97469463906,
Ice Weasels Cometh,2022-12-3,Jedi Men,22,35,361.5457332768,
Ice Weasels Cometh,2022-12-3,Singlespeed Men,11,42,300.10547496634,
NCC Hydra Cross,2023-09-3,Men Cat 1/2/3,22,27,334.67107048576,
Midnight Ride of Cyclocross,2023-09-17,Men Elite  Category P/1/2/3,DNF,20,374.42749189632,
Midnight Ride of Cyclocross,2023-09-17,Men Single Speed  Open,6,25,307.12260736885,
Kilowatt Cross,2023-09-23,Men Cat 1/2/3,12,15,345.93824332892,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 1/2/3,DNF,32,412.66707567274,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Open Single Speed,DNF,32,540.10156144671,
Mansfield Hollow CX,2023-10-15,Men Cat 1/2/3,16,25,389.76501767642,
Ghosts CX,2023-10-21,Men Cat 1/2/3,11,14,345.3046466886,
Tree House CX,2023-11-4,Men Cat 1/2/3,34,43,371.10528050031,
Shedd Park Cyclocross,2023-11-19,Men Pro/1/2/3,DNF,23,398.77508323609,
