Race Name,Race Date,Category Name,Place,Total Racers,Points
Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Juniors 10-14 - Saturday,1,4,,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Juniors 10-14 - Sunday,2,10,487.910246121,
Park Ave Bike's Halloween Cyclocross Race,2013-10-27,Junior 13-17,1,7,461.17731719896,
Parma Cyclocross,2014-09-7,Men Jr 10-14 open,1,6,513.07440578275,
BSC Cyclocross 2014 Race 1,2014-09-14,JUNIORS U16 (Open),1,10,454.79779832195,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,10-14 Junior,1,8,479.23994185616,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,10-14 Junior,1,7,479.23994185616,
Park Ave Bike's Halloween Cyclocross Race,2014-10-26,Junior 11-17,1,8,428.58961273083,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Men Junior 15-18,3,9,397.69694971631,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men 15-18,DNF,9,476.00975938498,
Nittany Lion Cross Day 1,2015-09-12,Men 9-14 Juniors,1,17,460.46682369128,
Grand Island Cyclocross,2015-09-13,junior 2,1,3,,
Webster Park Cyclocross,2015-09-27,15-18 Juniors,1,3,,
Webster Park Cyclocross,2015-09-27,Men Cat 5,DNF,28,686.94399761059,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 13-14 Junior,1,24,397.06186561167,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 15-16 Junior,17,25,507.91778393331,
Charm City Cross Day 1,2015-10-10,  1518,1,25,378.85017988101,
Charm City Cross Day 2,2015-10-11,Men Jr 1518,1,23,387.01815988402,
Park Ave Halloween Cyclocross,2015-10-25,Open Men(P/1/2/3/4),7,11,348.55939696603,
Cross in the Park,2015-11-1,Men Category 1-3,12,16,340.8593690467,
Cycle-Smart International Day 1,2015-11-7,Men Junior/Master,33,61,355.7252957473,
Cycle-Smart International Day 2,2015-11-8,Men Junior/Master,33,68,343.43786221319,
Cross In A Maze,2015-11-14,Men  Cat 1/2/3,6,9,348.36487462141,
Cobbs Hill Cyclocross,2015-11-15,Men  Open,7,12,298.34622310189,
Supercross Cup Day 1,2015-11-21,Men Cat 2/3/4,15,79,312.83299431952,
Turkeycross at Markus Park,2015-11-22,Open Men,2,13,244.3892875487,
US National Championships Day 4,2016-01-8,Men Non-championship 922,3,76,285.10701277722,
US National Championships Day 5,2016-01-9,Men Junior 13-14,1,74,296.04923946417,
Syracuse Bicycle Cyclocross Festival ,2016-08-27,Men SENIOR  Cat 3,2,8,301.74109138629,
Knox Farm Cyclocross,2016-08-28,Men  M Cat 3,1,8,317.36715558061,
Rochester Cyclocross Day 1,2016-09-10,Men Open Open,7,27,271.48936725142,
Nittany Lion Cross Day 1,2016-09-17,Men 9-18 Cat 1/2/3,4,8,374.87029645137,
Nittany Lion Cross Day 2,2016-09-18,Junior Men 9-18 Cat 1/2/3,3,7,378.32018541542,
Jingle Cross Day 1,2016-09-23,Men Open Cat1/2,25,35,348.63421184987,
KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,8,121,250.56741193683,
KMC Cross Festival Day 3,2016-10-2,Men Junior 15-16 Open,17,31,475.0741878827,
Charm City Cross Day 1,2016-10-8,Men Juniors 9-18 Cat1/2/3,1,13,298.12507849836,
Charm City Cross Day 2,2016-10-9,Juniors -9 Cat1/2/3,2,10,300.6522732067,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,11,109,259.78200207233,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,11,103,240.82371996399,
Salt City Cyclocross Spectacular Day 1,2016-10-22,Men SENIOR  Cat 1/2/3,2,11,263.90845095027,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,1,88,246.73440559807,
Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,3,123,243.33680472507,
Cross in the Park,2016-11-6,Mens Open (Open),1,30,254.12386541558,
Northampton International Cyclocross Day 1,2016-11-12,Men Jr/Mas,6,79,231.70521653349,
Northampton International Cyclocross Day 2,2016-11-13,Men Jr/Mas,8,75,238.53959197248,
Supercross Cup,2016-11-19,Men Open Masters Juniors,1,55,215.55454698084,
Supercross Cup Day 2,2016-11-20,Men Open Masters Juniors,5,40,241.57688532157,
US National Championships Day 4,2017-01-6,Men 11-22,7,68,299.00765516984,
US National Championships Day 5,2017-01-7,Men Junior 15-16,29,69,380.99724851294,
Rochester Cyclocross Day 1,2017-09-9,Men Open Open,2,28,224.79830600352,
Rochester Cyclocross Day 2,2017-09-10,Men Open Open,2,32,238.0558723873,
Jingle Cross Inc.,2017-09-15,Men Cat 1/2,2,28,227.65006503508,
Jingle Cross Inc.,2017-09-16,Men Cat 1/2,2,25,238.89307996762,
Trek CX Cup Day 1,2017-09-22,Men Open,3,106,214.66313327337,
Trek CX Cup Day 2,2017-09-23,Men  Cat 1/2,2,35,203.08227790429,
KMC Cross Festival Day 3,2017-10-1,Men Open Cat2/3,1,66,248.42790705564,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,U19 Men/40+ Men,5,107,231.0673545709,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,1,102,213.34609315584,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 3,1,80,242.09813378665,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 2-3,1,92,242.09813378665,
The Derby City Cup Day 1,2017-11-4,Men Wave 7,1,36,197.87830265628,
The Derby City Cup Day 2,2017-11-5,Men Wave 5,1,87,229.93820509233,
Northampton International Cyclocross Day 1,2017-11-11,Men Master/Junior,1,82,210.01652028316,
Northampton International Cyclocross Day 2,2017-11-12,Men Master/Junior,1,82,209.70318273468,
Rockland County Supercross Cup,2017-11-18,Masters 40+/Jr Men 15-18,1,46,208.99671341637,
Rockland County Supercross Cup Day 2,2017-11-19,Men 40+/Jr,1,47,209.80483904545,
US Cross Nationals Day 5,2018-01-13,Men Junior 15-16,1,77,219.49474785283,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men Cat 1/2/3/4 40+/U19,1,102,202.74423159165,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 1/2/3/4 40+/U19,3,105,211.71825001262,
Sherbrooke CX Day 2,2018-10-21,Men U19,1,20,214.2393126472,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men UCI Elite Juniors,DNF,20,450.24985088132,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men UCI Elite Juniorrs,1,22,211.45343053326,
Silver Goose C2,2018-11-3,Junior Men,4,36,238.19510997604,
Pan-am Cyclocross Championships,2018-11-4,Men Junior,1,38,222.54235989224,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Junior 17-18 Cat 1/2/3,3,65,228.13591628687,
Charm City Cross Day 1,2019-10-12,Men Juniors 17-18 Cat1/2,1,18,237.66510947283,
Charm City Cross Day 2,2019-10-13,Men Juniors 17-18 Cat1/2,1,18,232.23275166118,
DCCX - Day 1,2019-10-19,Men Juniors 17-18 Cat1/2,2,17,251.73970406542,
DCCX - Day 2,2019-10-20,Men Juniors 17-18 Cat1/2,1,16,240.95443703551,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men JUNIOR ELITE,2,32,230.21187784348,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men JUNIOR ELITE,2,31,225.62278385799,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Junior  17-18,1,10,233.28392277916,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Junior  17-18,1,10,234.14445001017,
Silver Goose Cyclocross Festival,2019-11-9,Men Junior,1,37,210.27667089714,
Pan-American Championships,2019-11-10,U19 Men / Hommes - 15 km - 21.7 km/h,5,35,225.42190777271,
2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men 17-18 Cat 1/2/3,3,68,205.48898397122,
