Race Name,Race Date,Category Name,Place,Total Racers,Points
Providence Cyclocross Festival Day 2,2012-10-7,Men 4,52,72,602.73176972722,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 4,22,41,547.94964730411,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 35+ Cat 4,8,25,493.39259481226,
Paradise Cross Frenzy,2012-11-10,Cat 4/citizen,14,40,488.47594981147,
Northeast Velo Cross,2012-11-17,Category 4 Men,15,38,504.14624509714,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Men,58,88,533.65783362421,
Baystate Cyclocross Day 1,2012-11-24,Men 4,61,97,585.1516214546,
Baystate Cyclocross Day 2,2012-11-25,Men 4,40,89,517.28985091228,
NBX Gran Prix Day 1,2012-12-1,4 Men,49,104,531.86001581672,
New England Regional CX Championships,2012-12-16,4 Men,22,56,493.71010162788,
Blunt Park Cyclocross Race,2013-08-26,Cat 3/4: ,29,60,434.11567564242,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 4/5,10,26,467.75794360757,
Sucker Brook Cyclocross,2013-09-22,4/5 Men,16,50,487.94447413678,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5,24,122,449.25319898043,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5,21,108,433.12100942029,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 4/5,8,131,392.72332678383,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 4/5,19,181,441.59270659886,
Minuteman Road Club CX Race,2013-10-13,Mens 3/4 Open,43,80,472.61998892757,
Hanover Cyclocross,2013-10-19,Men Cat 4/5,3,34,387.98349661046,
Saratoga SpaCX,2013-10-20,4/5 Men,3,51,400.904531366,
Wicked Creepy Cyclocross Race,2013-10-27,Men Cat 4-5 Elite,2,34,408.2981214824,
Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,9,140,396.70956537712,
Cycle-Smart International Day 2,2013-11-3,Men Cat 4/5,44,143,468.6367608738,
Paradise Cross Frenzy,2013-11-9,Men Cat 4 / 5,4,37,405.8042683368,
23rd Annual West Hill Shop Cyclocross Race,2013-11-10,Men CAT 4/5 MASTER 35+,1,18,423.62918400125,
Boston Road Club CX at Shedd Park,2013-11-17,3/4 Men,50,89,443.93251411325,
2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 35+ Cat 4/5,12,52,430.7963811706,
New England Regional Cyclocross Championships Day 2,2013-11-24,4/5 Men,28,73,509.47985053587,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 4,8,32,445.72549759565,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 4,9,24,456.85135182519,
NBX Grand Prix Day 1,2013-12-7,4/5 Men 35+,58,71,681.95897155891,
NBX Grand Prix Day 2,2013-12-8,4/5 Men 35+,10,52,408.88726988889,
The Ice Weasels Cometh,2013-12-14,Category: Killer B,27,59,386.68118192016,
DAS Beaver Cross,2013-12-15,Men Cat 3/4  ,9,16,389.98353149682,
Newtown Cyclocross,2013-12-21,Masters 45+,10,17,416.83321129098,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,38,103,413.33302666595,
Nittany Lion Cross Day 1,2014-09-6,Men Master 45+ 1/2/3/4,31,92,366.81920132672,
Nittany Lion Cross Day 2,2014-09-7,Men 45+ Masters,49,85,425.57889204716,
Kirkland Cyclocross Race,2014-09-14,Men Masters  45+,7,13,382.02156246621,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,23,123,434.43074208378,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 4/5,19,109,436.85109481777,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,15,159,387.89395496303,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,29,154,443.87637239542,
Full Moon Vista Cyclocross at Ellison Park Day 1,2014-10-11,Men Cat 4,5,26,407.32482368559,
Full Moon Vista Cyclocross at Ellison Park Day 2,2014-10-12,Men Cat 4,5,23,414.84736698371,
Syracuse GP,2014-10-25,Men Senior  Cat 4,1,15,382.23282376596,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2014-10-26,45+ MEN,8,12,370.56566667459,
The Derby City Cup Day 1,2014-11-8,Men Cat 4- 3 35+Boys 1518,20,75,415.7891359903,
The Derby City Cup Day 2,2014-11-9,Men Cat 4- 3 35+Boys 1518,21,67,412.90852783749,
2014 New England Regional Cyclocross Championships,2014-11-22,Masters Men 35+ Cat 4/5,DNF,87,717.30815829776,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,4/5 Men,23,119,445.95963563027,
Baystate Cyclocross Weekend Day 2,2014-11-30,Men 4/5,6,39,418.52395229183,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Master Masters 45+,31,57,385.5477410811,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Master Masters 45+,40,63,433.35663058735,
Ice Weasels Cometh,2014-12-13,Jedi Men,45,53,407.58409790998,
Elm City Cross,2014-12-21,Men 3/4,6,11,400,
Kingsport Cyclo-cross Cup,2015-01-3,Men Masters 35+ Cat 1/2/3/4,11,16,428.05263644837,
MSG Cyclo-cross Series Final,2015-01-4,Men Masters 35+ Cat 1/2/3/4,4,8,394.61776405922,
Kingsport Cyclocross Cup,2016-01-2,Masters 45+ Cat 3/4/5,10,14,474.12185162167,
MSG Cyclo-cross Series 8,2016-01-3,Masters 45+ Cat 3/4/5,9,19,434.75578402348,
