Race Name,Race Date,Category Name,Place,Total Racers,Points
Focus Crossfire Cup '16 Race 1 Potting Mix Park,2016-05-22,B-Women (Women),16,16,617.36985341911,
CXtwiLITE Not the Circus ,2018-03-5,C-Women (Women),2,8,567.76294484435,
CXtwiLITE Bull Ant Nest,2018-03-19,C-Women (Women),1,7,574.03350852665,
2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,W3 (Women),6,8,546.20464369245,
2018 National Cyclo-Cross Series Race 2 - Not the Circus - Reverse,2018-06-3,W3 (Women),4,7,542.89896857589,
Crossfire Cup Race 3 - Reservoir Park,2018-08-19,C-Women (Women),2,4,,
Crossfire Cup Race 4- Not the Circus,2018-09-16,C-Women (Women),2,6,555.27719602267,
Focus CXtwiLITE in TDU Port Adelaide,2019-01-15,WB (Women),7,7,615.72310134794,
Focus Crossfire Cup R1 Mothers Day Edition,2019-05-12,CX_WB (Women),4,7,551.3666596515,
Bare Bones Cross,2020-06-13,CX_WB (Women),DNF,7,,
South Australian Cyclo-Cross Championships (J19-Elite-Masters),2020-08-16,WMAS3 (Women),3,6,486.1633614526,
South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,CX_WB (Women),2,5,,
Cross Hot Cross,2021-04-3,CX_WB (Women),5,6,537.33333333333,
Crossfire Cup R1 2021,2021-05-23,CX_WB (Women),4,8,507.13506603325,
