First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rhonda,Mazza,National Champs Day 3,2006-12-17,Women Elite            69 Starters                ,6,63,309.50656567125,
Rhonda,Mazza,Caster's Grand Prix of Cross,2006-12-10,Category:   Elite Women            19           st,3,19,316.98946387663,
Rhonda,Mazza,5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   Elite Women            29           st,3,23,314.60591155625,
Rhonda,Mazza,Cross Crusade (USGP Finale),2006-11-19,Elite Women,9,41,338.24420609791,
Rhonda,Mazza,Rad Cup Presented by Seasoned Skewers,2006-11-18,Elite Women,7,39,329.92713091925,
Rhonda,Mazza,Cross Crusade - Estacada,2006-11-11,Women A,1,17,329.93265921385,
Rhonda,Mazza,Cross Crusade - Horning's Hideout,2006-10-22,Women A,1,22,327.5432147694,
Rhonda,Mazza,Cross Crusade - Hillsboro Stadium,2006-10-15,Women A,1,20,329.93265921385,
Rhonda,Mazza,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Women               6,8,60,372.65335939521,
Rhonda,Mazza,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Women                ,7,61,369.80290683422,
