Race Name,Race Date,Category Name,Place,Total Racers,Points
Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Youth B Women,3,3,,
Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Youth B Women - 9 km - 14.0 km/h,4,4,,
KWCX - Ontario Cup #5,2021-10-24,Youth B Women - 10 km - 14.9 km/h,5,6,615.27427411455,
Rochester Cyclocross,2022-09-24,Women 11-12,6,9,653.90584699635,
Rochester Cyclocross,2022-09-25,Women 11-12,6,9,653.90584699635,
Eastern CX Challenge,2022-10-1,U13 Women (8-12),2,3,,
Hardwood Cross - Ontario Cup #1,2022-10-2,PeeWee Girls - 5.64 km - 9.4 km/h,3,5,,
Dam Cross - Ontario Cup #2,2022-10-9,PeeWee Girls - 7.5 km - 16.5 km/h,4,8,,
We Need More Cowbell - Ontario Cup #3,2022-10-16,PeeWee Girls - 8 km - 13.8 km/h,4,4,,
Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Under 13 Women - 8.7 km - 18.0 km/h,5,9,650,
Canadian Cyclocross Championships,2022-11-26,U13 Women,1,3,,
Trek Bear Crossing Grand Prix,2022-11-27,U13 W,1,2,,
Rochester Cyclocross day 1,2023-09-23,Women Junior 13-14,7,8,676.42080598456,
Rochester Cyclocross day 2,2023-09-24,Women Junior 13-14,8,11,673.13574129501,
We Need More Cowbell - OCup 1,2023-10-1,U15 Girls (13-14),6,6,684.63921601895,
OCup #2 Woodstock,2023-10-15,U15 Girls (13-14),5,6,699.72464372662,
Ontario Provincial Championships - Cyclocross,2023-11-12,U15 Girls (13-14),12,13,780.81644285857,
