Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP/Planet Bike Cup Day 2,2009-09-27,Junior Boys 10,11,15,512.32232325358,
Planet Bike #4 - Cam-Rock,2009-10-18,Junior 10-14,4,5,,
Planet Bike #7 - Estabrook,2009-11-8,Junior 10-14,4,5,,
Planet Bike #9 - Kletzsch Park,2009-11-14,Junior 10-14,3,5,,
Planet Bike #5 - Gibbs Lake Showdown,2009-11-15,Junior 10-14,4,5,,
Planet Bike #10 - State Championships,2009-11-22,Junior 10-14,8,9,,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Junior  10-14 ,5,11,564.65241877724,
Hopkins Cross,2010-10-3,Men Junior  10-14 ,1,7,519.38089862301,
Carpenter Park Cyclocross,2010-10-17,Men Junior  10-14 ,3,17,467.68825096489,
Wizzard Cross,2010-10-31,junior 10-14 Girls,2,9,546.54674090496,
Wizzard Cross,2010-10-31,junior 10-14,2,9,546.54674090496,
Estabrook Park Cyclocross,2010-11-6,Junior 10-14,3,7,534.48561304911,
Cyclocross for Life,2010-11-7,Men Junior  10-14 ,4,13,491.34818075406,
Sun Prairie Cup CX,2010-11-14,Junior 10-14,2,7,557.6819650611,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Junior 15-18,13,20,392.32322813997,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Junior  15-16,10,11,506.85510436008,
Estabrook Park Cyclocross,2011-11-5,Men Junior  15-18,7,8,428.0786773438,
Celtic Cross,2014-10-26,Single Speed ,12,33,386.59967886714,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Single Speed Elite,18,34,445.91861152717,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Men Junior 15-18,3,10,422.61098576419,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Elite Cat 4,DNF,56,672.8675273614,
Battle of Waterloo CX,2014-11-2,Men Junior 15-18,2,5,,
Battle of Waterloo CX,2014-11-2,Elite Cat 4,33,57,567.23673615227,
Cam-Rock Cross,2014-11-8,Single Speed Elite,7,28,381.1039054814,
Cam-Rock Cross,2014-11-8,Men Junior 15-18,1,5,,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Open Single Speed,7,37,358.29933577334,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Open Single Speed,42,46,681.63067626304,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Men Junior 15-18,3,8,430.22170244334,
Sheboygan Bicycle Company Classic,2015-09-13,Single Speed ,9,20,416.01316617448,
Velocause Cross,2015-09-27,Single Speed ,7,20,404.74968095991,
Trek CXC Cup Day 2,2015-10-11,Men Singlespeed Cat 4/5,1,6,435.24203955216,
Grafton PumpkinCross,2015-10-17,Single Speed ,10,27,411.45211686903,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Single Speed ,11,28,416.84232991781,
Indian Lakes Resort CX Race,2015-11-14,Men Open Single Speed,16,56,347.27772121755,
