Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia CX #10: Elks Aidemore,2010-12-5,Mens C,32,44,610.82924998621,
Georgia CX #1,2011-10-2,Mens C,39,56,606.46020834874,
Georgia CX #2,2011-10-9,Mens C,29,53,552.82068373494,
Georgia CX #5,2011-10-29,Mens C,18,47,506.56821909734,
Georgia CX #6,2011-10-30,Mens C,37,64,552.36263420535,
Georgia CX #7,2011-11-6,Mens C,24,64,504.98117016016,
Georgia CX #8,2011-11-13,Mens C,26,66,502.83005270209,
Georgia CX State Champs,2011-12-4,MENS CX4,16,55,463.45771372023,
Georgia CX:  Serenbe,2011-12-18,MENS 4,14,38,483.95065055298,
VACX Turkey Run Cross,2012-09-30,Men 4,28,31,646.80496282799,
VCU Collegiate Cyclocross Race ,2012-11-4,Men cat 4  ,21,32,590.30909872304,
Bennetts Creek Cyclocross Race,2012-11-11,Men Cat 3/4  ,31,36,532.51032984176,
Bennetts Creek Cyclocross Race,2012-11-11,Men Cat 4  ,16,30,550.0985561311,
Jamestown Cyclocross,2013-09-14,Men Cat 3/4,DNF,27,525.75746861316,
Jamestown Cyclocross,2013-09-14,Men Cat 4/5,13,39,495.81478764489,
Turkey Run Cross Saturday,2013-09-28,3/4 Men,14,21,467.37506877507,
Turkey Run Cross Saturday,2013-09-28,MEN 4/5,12,31,477.50211971186,
Turkey Run Cross Sunday,2013-09-29,4/5 MEN SUNDAY,5,18,453.88286202871,
Richmond Festival of Cross Day 1,2013-10-5,Men Cat 3/4,19,28,477.88498703569,
Richmond Festival of Cross Day 1,2013-10-5,Men Cat 4/5,11,34,489.27005999311,
Richmond Festival of Cross Day 2,2013-10-6,Men Cat 4/5,10,41,474.57403604893,
Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Men CX4,18,45,514.99905984063,
MSAcx Miller School of Albemarle Cyclocross,2013-11-3,Men Cat 3/4,16,20,492.46009870961,
MSAcx Miller School of Albemarle Cyclocross,2013-11-3,Men Cat 4/5,8,21,456.20397092735,
VCU Collegiate Cyclocross,2013-11-3,Men's 4/5,13,35,492.29787070749,
Bennetts Creek Cyclocross Race,2013-11-10,Men Cat 3/4,14,22,498.60933938186,
Bennetts Creek Cyclocross Race,2013-11-10,Men Cat 4/5,3,24,428.02863220122,
Darden Towe Virginia Cyclocross Champioship,2013-12-1,Mens 4/5,7,27,444.10704736007,
VACX Finals,2013-12-15,Men Cat 4/5,5,19,445.19990101324,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5,30,98,483.61869845899,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 4/5,33,103,491.69236344032,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 2/3/4,98,100,496.81958256701,
Rivertown Cross,2014-09-14,Men CAT 4/5,5,38,452.68465784283,
Charm City Cyclocross Day 1,2014-09-20,Men CAT 4/5,23,104,478.42423475317,
Town Hall Cross,2014-09-27,CAT 4/5,11,89,418.16194512686,
Town Hall Cross,2014-09-27,CAT 3/4,42,55,490.11163938858,
Star Rock Cross,2014-10-18,Men CAT 4/5,8,39,434.95752653813,
Star Rock Cross,2014-10-18,Men CAT 3/4,9,10,460.9813399762,
Swashbuckler Cross,2014-11-1,Men CAT 2/3/4,20,27,451.7455971748,
Stoudts Cross,2014-11-2,Men CAT 4/5,10,69,412.41638416237,
Kutztown CX Day 1,2014-11-15,Men Cat 4/5,5,39,413.7480740404,
Kutztown CX Day 2,2014-11-16,Men Cat 4/5,11,72,408.68845603034,
PACX Finale @ WCCX,2014-11-23,Men CAT 4/5,6,65,383.50411539578,
PACX Finale @ WCCX,2014-11-23,Men CAT 3/4,19,23,485.21197346512,
Cross of the Corn CX Race!,2015-08-30,Men CAT 4-5,13,35,510.18684408771,
Cross of the Corn CX Race!,2015-08-30,Men CAT 3-4,21,24,513.97161720021,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 3/4,82,88,498.46283197673,
Nittany Lion Cross Day 2,2015-09-13,Men Cat 4/5,29,99,464.47815595226,
Psycho Cross,2015-10-3,Men Cat 4/5,12,66,442.18296374608,
Swashbuckler Cross,2015-10-31,Men CAT 3/4,24,25,479.75397921233,
Kutztown CX Day 1,2015-11-14,Men Cat 4/5,10,39,434.02997569924,
Rivertown Cross (PACX),2015-12-5,Men CAT 3/4,11,15,431.71274854352,
Charm City Cross,2021-10-3,Men Cat 4/5,85,93,670.97068898061,
