Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,172596,Matthew,Graham-o'regan,Quad Cycles,46:48,553544,336.7867772948,290.40043195432,
Men Cat 3/4,2,94471,Henry,Lord,AP JR Development p/b Corner Cycle,46:48,515298,328.70095508167,293.95843982596,
Men Cat 3/4,3,53606,Ian,Odell,Fritz's Bicycle Shop,46:48,138731,317.11942119533,297.51644769761,
Men Cat 3/4,4,159179,Greg,Dolbec,Deer Farm CX,47:41,575442,359.45496863877,301.07445556925,
Men Cat 3/4,5,126387,Patrick,O'sullivan,Keep It Tight,47:58,356916,379.84092662782,304.6324634409,
Men Cat 3/4,6,168372,Berk,Ozturk,MIT,48:07,526626,353.4438815063,308.19047131255,
Men Cat 3/4,7,76474,Scott,White,Maine Cycling Club / Rainbow Bike Cycling,48:12,377496,354.56821813519,311.74847918419,
Men Cat 3/4,8,143778,David,Sandoval,KMS-BMB Racing,48:16,504483,333.38511557242,315.30648705584,
Men Cat 3/4,9,148747,Ryan,Avery,AP JUNIOR DEVELOPMENT P/B CORNER CYCLE,48:16,518232,375.95814164578,318.86449492749,
Men Cat 3/4,10,111683,Andrew,Piper,Minuteman Road Club,48:32,216404,307.40729175959,322.42250279913,
Men Cat 3/4,11,132755,Eric,Morris,BMB Racing,48:36,57290,360.64791760503,325.98051067078,
Men Cat 3/4,12,62115,Brad,Walker,545 Velo,48:56,59145,382.13278733637,329.53851854243,
Men Cat 3/4,13,86216,Matthew,Johnson,Riverside Racing,49:03,392877,446.46497993096,333.09652641407,
Men Cat 3/4,14,119755,Caleb,Bradshaw,Riverside Racing,49:03,562887,408.64033768458,336.65453428572,
Men Cat 3/4,15,77154,Kyle,Rancourt,Rancourt & Co. Shoecrafters,49:13,394990,377.59092003831,340.21254215736,
Men Cat 3/4,16,31501,Philip,Golden,Blue Hills Cycling Club,49:43,101482,377.00582828463,343.77055002901,
Men Cat 3/4,17,176952,Darren,Piotrow,Sunapee/Buchika's/Canary Systems,49:45,552127,445.75894188103,347.32855790066,
Men Cat 3/4,18,176779,David,Nuzzo-mueller,Community Bicycle Racing,49:47,375405,385.58557967914,350.8865657723,
Men Cat 3/4,19,61230,Jonathan,Meuse,EXETER CYCLES,49:48,563909,377.00655147631,354.44457364395,
Men Cat 3/4,20,56431,Steven,Hopengarten,Mad Alchemy | Zanconato,49:56,254441,406.79292864646,358.0025815156,
Men Cat 3/4,21,120366,Brig,Currie,Spin arts cycling,50:00,457396,317.55231335441,361.56058938724,
Men Cat 3/4,22,104638,Chad,Gibson,545 Velo,50:19,143831,368.64126992324,365.11859725889,
Men Cat 3/4,23,157980,Daniel,Kosuk,,50:21,537908,379.87808685248,368.67660513053,
Men Cat 3/4,24,72118,Chris,Mitchell,Minuteman Road Club,50:25,301484,420.85384198632,372.23461300218,
Men Cat 3/4,25,63425,Patrick,Cochran,B2C2 p/b JRA Cycles,50:36,321510,426.75609320439,375.79262087383,
Men Cat 3/4,26,79876,David,Currie,JRA,50:53,167624,417.18691912497,379.35062874547,
Men Cat 3/4,27,184356,Nick,Ballesteros,AP Junior Development p/b Corner cycle,51:06,574345,335.53594660903,382.90863661712,
Men Cat 3/4,28,173720,Jonathan,Foster,Donut Velo,51:07,567643,435.99419939516,386.46664448877,
Men Cat 3/4,29,90249,Scott,Brown,Cape Cod Racing/C4,51:15,261913,372.65394484134,390.02465236041,
Men Cat 3/4,30,1490,Morgan,Macleod,,51:18,184179,407.36283120949,393.58266023206,
Men Cat 3/4,31,29716,George,Lowe,BMB,51:21,290875,321.59478285173,397.14066810371,
Men Cat 3/4,32,112797,Tobias,Ehrenberger,MIT Cycling,51:21,443876,386.34362545574,400.69867597535,
Men Cat 3/4,33,109653,Brian,Albert,Blue Hills Cycling Club,51:26,410625,423.89254113759,404.256683847,
Men Cat 3/4,34,5341,Toby,Wells,Wells & Company Builders,51:26,281386,369.96902415016,407.81469171864,
Men Cat 3/4,35,166884,Vladimir,Capka,Riverside Racing,51:52,496981,370.94577386053,411.37269959029,
Men Cat 3/4,36,150713,Charles,Huston,Colonial Bicycle Company,51:54,516655,386.5896635218,414.93070746194,
Men Cat 3/4,37,136369,Ian,Bachman-sanders,Block Island Sport Shop,52:24,262006,411.90949301712,418.48871533358,
Men Cat 3/4,38,116616,Guthrie,Andres,Hup United,52:40,492968,371.73930651329,422.04672320523,
Men Cat 3/4,39,53619,Myles,O'Brien,The Drifters,53:01,329476,377.8030399665,425.60473107688,
Men Cat 3/4,40,137903,Lewis,Caskey,B2C2 p/b JRA Cycles,53:39,476680,400.33838485107,429.16273894852,
Men Cat 3/4,41,25333,William,King,CompRacing / GC Coaching,54:01,299592,491.29854046127,432.72074682017,
Men Cat 3/4,42,149656,Joshua,Calvi,Fritz's Bicycle Shop,54:11,529742,499.82544444487,436.27875469181,
Men Cat 3/4,43,62060,Paul,Rosenstrauch,Community Bicycle Racing,54:23,309616,474.68175852805,439.83676256346,
Men Cat 3/4,44,119761,Michael,Shneer,Merrimack Valley Velo,55:15,484724,439.14175565037,443.39477043511,
Men Cat 3/4,45,6068,Ryan,Waldron,Flat Tire Bike Shop,55:26,36946,457.7646241093,446.95277830675,
Men Cat 3/4,46,62071,Daniel,Cariolo,B2C2 / JRA cycles,1L,345164,430.42948386802,450.5107861784,
Men Cat 3/4,47,51211,Neal,Coughlin,Rainbow Bike Cycling/ USMES,1L,303889,449.33117198671,454.06879405005,
Men Cat 3/4,48,83840,Brian,Cole,Portland Velo Club,1L,397947,452.74147297908,457.62680192169,
Men Cat 3/4,49,62132,Eric,Brassell,545 Velo,1L,4665,525.38391215109,461.18480979334,
Men Cat 3/4,50,178948,David,Gilchrist,Cannondale/CCAP,1L,260390,486.08313428224,464.74281766498,
Men Cat 3/4,51,173372,Chris,Stanchfield,CompRacing/ GC Coaching,1L,573638,566.89236298423,468.30082553663,
Men Cat 3/4,52,77116,David,Symmes,,1L,228672,400,471.85883340828,
Men Cat 3/4,53,57730,Todd,Wagner,EXETER CYCLES,1L,306071,400,475.41684127992,
Men Cat 3/4,54,114454,Luke,Knisley,UVM Cycling,2L,487103,642.92790645076,478.97484915157,
Men Cat 3/4,DNF,85446,Timothy,Golden,AP Junior Development p/b Corner Cycle,DNF,412938,402.36247230677,486.09086489486,
Men Cat 3/4,DNF,13969,David,Smallwood,Blue Hills Cycling Club,DNF,241354,431.01682012601,486.09086489486,
Men Cat 3/4,DNF,172599,Todd,Aldrich,B2C2 p/b JRA Cycles,DNF,576272,453.82611968368,486.09086489486,
Men Cat 4/5,1,127245,Nathaniel,Gervez,Rhino Bike Works,38:53,488341,429.37117593861,356.15330753884,
Men Cat 4/5,2,174366,Ryan,Bourgoin,Tall Sock Racing,39:24,565553,420.25921189386,361.69861068743,
Men Cat 4/5,3,142634,Luke,Brassard,Donut Velo,39:38,517979,407.38128583402,367.24391383602,
Men Cat 4/5,4,116633,Alexander,Scopinich-burgel,New England Devo pb Cadence Wealth Management,39:46,487922,456.04522235596,372.78921698461,
Men Cat 4/5,5,163577,Kieran,Ahern,Dartmouth Cycling Team,39:53,500040,392.02735331904,378.3345201332,
Men Cat 4/5,6,148775,Henry,Coote,Riverside Racing,40:04,543875,475.00971850912,383.87982328179,
Men Cat 4/5,7,149974,Arun,Kabir,Pedal Power Training,40:17,550083,470.78491070153,389.42512643038,
Men Cat 4/5,8,157984,Kyle,Wilson,,40:24,502219,465.96754102057,394.97042957897,
Men Cat 4/5,9,188542,Thomas,Betteridge,State 9 Racing p/b Vittoria,40:31,558556,450.25443770295,400.51573272756,
Men Cat 4/5,10,101125,Weston,Lane,,40:34,ONE DAY,438.78643119433,406.06103587615,
Men Cat 4/5,11,161024,Michael,Kester,B2C2 p/b JRA Cycles,40:41,539347,464.13917662529,411.60633902474,
Men Cat 4/5,12,175905,Mark,Castrovinci,Minutemen Road Club,40:52,566361,510.9751517242,417.15164217333,
Men Cat 4/5,13,186405,Harrison,Muskat,545 Velo,41:13,580163,541.13572561835,422.69694532192,
Men Cat 4/5,14,152455,Dmitro,Martynowych,MIT cycling team,41:24,518448,503.78098631936,428.24224847051,
Men Cat 4/5,15,130015,Gabe,Dakowicz,GusCX,41:32,407591,508.47854445671,433.7875516191,
Men Cat 4/5,16,171386,Adrian,Servetnick,,41:37,565152,516.43934027561,439.33285476769,
Men Cat 4/5,17,174790,Jack,Butler,,41:38,586518,523.97680171688,444.87815791628,
Men Cat 4/5,18,184773,Niles,Kuronen,Engine Room Velo p/b WHOOP,41:40,557199,495.15418495279,450.42346106486,
Men Cat 4/5,19,62060,Paul,Rosenstrauch,Community Bicycle Racing,41:43,309616,474.68175852805,455.96876421345,
Men Cat 4/5,20,147318,Matthew,Thomas,State 9 Racing p/b Vittoria,41:50,518794,524.75672266621,461.51406736204,
Men Cat 4/5,21,126358,Howard,Weiss,Blue Hills Cycling Club,41:50,488394,492.35354093461,467.05937051063,
Men Cat 4/5,22,77166,Bruce,Rychlik,,42:02,303810,443.16138711393,472.60467365922,
Men Cat 4/5,23,53832,Anthony,Castiglia,,42:20,277927,524.79969276431,478.14997680781,
Men Cat 4/5,24,125234,Garrison,Parker,State 9 Racing p/b Vittoria,42:26,517235,486.17161414698,483.6952799564,
Men Cat 4/5,25,187887,Lee,Lopez,Massachusetts Institute of Technology,42:26,573144,596.41559895688,489.24058310499,
Men Cat 4/5,26,171755,Cory,Collins,Bikebarn Racing,42:55,548925,500.70925883254,494.78588625358,
Men Cat 4/5,27,154304,Scott,Gallagher,State 9 Racing p/b Vittoria,43:11,519501,581.22828867919,500.33118940217,
Men Cat 4/5,28,88189,Jeff,Dieffenbach,545 Velo,43:14,391210,510.77923197061,505.87649255076,
Men Cat 4/5,29,77870,Jesse,Boudart,Look Good Feel Good,43:40,541418,477.39976975652,511.42179569935,
Men Cat 4/5,30,190314,Chris,Watt,Traveling Mat Yoga,43:45,378067,540,516.96709884794,
Men Cat 4/5,31,176959,Eric,Mukherjee,,43:58,568747,636.27154266693,522.51240199653,
Men Cat 4/5,32,184360,Todd,Griffin,Exeter Cycles,44:01,410468,547.20693941668,528.05770514512,
Men Cat 4/5,33,43093,Nathan,Muehleisen,Wheelworks,44:01,335878,506.69420280179,533.60300829371,
Men Cat 4/5,34,190315,Dave,Delahunty,State 9 Racing p/b Vittoria,44:05,550009,540,539.1483114423,
Men Cat 4/5,35,190316,Sean,Mcgrimley,PHS Cycling,44:14,ONE DAY,540,544.69361459089,
Men Cat 4/5,36,177673,Devon,Moore,,44:18,587360,575.12746039698,550.23891773948,
Men Cat 4/5,37,162571,Edz,Lamy,CompRacing / GC Coaching,44:22,542812,532.19153968728,555.78422088807,
Men Cat 4/5,38,72256,Tim,Tucker,Gus CX,44:25,ONE DAY,567.7925142278,561.32952403666,
Men Cat 4/5,39,100048,Ron,Goodwin,Colavita-Cowbell Racing,44:44,13694,553.16403258801,566.87482718525,
Men Cat 4/5,40,171389,Daniel,Weintraub,Quad Cycles,44:53,566474,567.88970483098,572.42013033384,
Men Cat 4/5,41,164143,Noah,Leavitt,,45:01,324802,593.62759092982,577.96543348243,
Men Cat 4/5,42,147100,Steve,Hall,,45:30,,535.01447690014,583.51073663102,
Men Cat 4/5,43,167522,Jeff,Larimer,,45:32,586484,599.80801793062,589.05603977961,
Men Cat 4/5,44,163580,Arturo,Johnson,Colavita-Cowbell Racing,45:56,501979,474.71417018465,594.6013429282,
Men Cat 4/5,45,107282,Mickey,Cheah,B2C2 p/b JRA Cycles,45:57,394304,585.88203593569,600.14664607679,
Men Cat 4/5,46,185952,Stuart,Ferguson,,45:59,ONE DAY,662.75139782882,605.69194922538,
Men Cat 4/5,47,107763,Charlie,Mcclelland,LOOK GOOD FEEL GOOD,46:20,541424,538.14957771979,611.23725237397,
Men Cat 4/5,48,87287,Ryley,Newton,Team Spork,46:21,ONE DAY,513.09395514941,616.78255552256,
Men Cat 4/5,49,51135,Kurt,Jepson,Maine Coast Cycling,47:12,ONE DAY,632.64584780742,622.32785867115,
Men Cat 4/5,50,190317,Connor,Fitzhenry,,47:25,ONE DAY,540,627.87316181974,
Men Cat 4/5,51,185949,Skyler,Fugelso,,47:37,ONE DAY,616.18051161928,633.41846496833,
Men Cat 4/5,52,177693,Matthew,Dezii,,48:00,ONE DAY,619.4976326488,638.96376811692,
Men Cat 4/5,53,190318,Preston,Lofgren,Prism Engineer,38:44,ONE DAY,540,644.50907126551,
Men Cat 4/5,54,190319,Sean,Fitzhenry,,38:56,ONE DAY,540,650.0543744141,
Men Cat 4/5,55,190320,Mike,Gutner,,39:37,561173,540,655.59967756269,
Men Cat 4/5,56,134850,Ryan,Jones,,39:46,,540,661.14498071128,
Men Cat 4/5,57,190321,Noah,Darveau,Worcester Polytechnic Institute,40:10,565996,540,666.69028385987,
Men Cat 4/5,58,172599,Todd,Aldrich,B2C2 p/b JRA Cycles,40:12,576272,453.82611968368,672.23558700846,
Men Cat 4/5,59,177695,Nick,Degruttola,,40:23,ONE DAY,658.11296767213,677.78089015705,
Men Cat 4/5,60,68026,David,Beneman,Portland Velo Club/Cyclemania,42:23,ONE DAY,631.51051581545,683.32619330564,
Men Cat 4/5,61,177696,Gregg,Cote,Portsmouth High School cycling,43:13,ONE DAY,665.52730334584,688.87149645423,
Men Cat 4/5,62,190322,Devin,Seyler,MIT,43:20,ONE DAY,540,694.41679960282,
Men Cat 4/5,63,176778,Wayne,Maw,Comprehensive Racing,45:42,588576,621.89477817304,699.96210275141,
Men Cat 4/5,64,189204,William,Hileman,Dartmouth Cycling Team,45:57,568740,467.57397175275,705.5074059,
Men Cat 4/5,DNF,111234,Johannes,Stromski,,DNF,423234,505.8086012165,716.59801219718,
Men Cat 4/5,DNF,190323,Samuel,Sillay,Gus CX,DNF,,540,716.59801219718,
Men Cat 4/5,DNF,190324,Ryan,Gath,,DNF,ONE DAY,540,716.59801219718,
Men Cat 4/5,DNF,187888,Bryan,Cockrell,,DNF,ONE DAY,662.9495765639,716.59801219718,
Men Cat 4/5 Master 40+,1,174395,Jason,Yannelli,U.S. Military Endurance Sports,40:00,91530,434.71704994544,365.92844088755,
Men Cat 4/5 Master 40+,2,161023,Gregory,Finn,,40:03,542383,431.62312265765,374.72969213909,
Men Cat 4/5 Master 40+,3,126112,Varoujan,Hagopian,Minuteman Road Club,40:04,422911,446.37545643191,383.53094339063,
Men Cat 4/5 Master 40+,4,66151,Eric,Hallman,Grace Bicycles Velo Club,41:01,519114,406.23540832146,392.33219464218,
Men Cat 4/5 Master 40+,5,2629,Dennis,Claire,,41:03,225882,425.17197170589,401.13344589372,
Men Cat 4/5 Master 40+,6,73099,Carl,Devincent,JRA Cycles,41:09,431867,352.30757482327,409.93469714527,
Men Cat 4/5 Master 40+,7,171390,Randy,Boneta,Blue Collar Racing,41:14,549264,448.52871227991,418.73594839681,
Men Cat 4/5 Master 40+,8,184732,Andrew,Burns,,41:14,587492,467.17650510493,427.53719964835,
Men Cat 4/5 Master 40+,9,88134,Hugh,Ruthven,Cape Cod Racing / C4,41:23,346188,426.47832422717,436.3384508999,
Men Cat 4/5 Master 40+,10,153731,David,Crelling,,41:25,385090,511.08231014043,445.13970215144,
Men Cat 4/5 Master 40+,11,77111,Jeffrey,Soderman,RacerX,41:26,316242,421.43599657834,453.94095340299,
Men Cat 4/5 Master 40+,12,113927,Eoin,Beirne,,41:36,455592,469.96832222669,462.74220465453,
Men Cat 4/5 Master 40+,13,6065,John,Sumner,BIKEMAN.COM,41:49,ONE DAY,448.44840579246,471.54345590607,
Men Cat 4/5 Master 40+,14,80668,Timothy,Mayo,Fritz's Bicycle Shop/ 3Cross Brewery/ Handsacrossw,42:24,390336,432.77307596889,480.34470715762,
Men Cat 4/5 Master 40+,15,184777,Justin,Wikerd,,42:39,ONE DAY,518.44949215489,489.14595840916,
Men Cat 4/5 Master 40+,16,174403,Mark,Schnepel,Commencal Co-Factory,43:08,478643,559.36974078381,497.94720966071,
Men Cat 4/5 Master 40+,17,116932,John,Mendelson,,43:16,456062,544.63328743547,506.74846091225,
Men Cat 4/5 Master 40+,18,92490,Jeremy,Blackowicz,HUP United,43:22,414302,453.78402309367,515.5497121638,
Men Cat 4/5 Master 40+,19,37793,Justin,Walker,,43:48,484830,533.15221466688,524.35096341534,
Men Cat 4/5 Master 40+,20,71131,Erik,Wells,,44:28,229664,434.3044545129,533.15221466688,
Men Cat 4/5 Master 40+,21,167987,Luciano,Souza,Class Act Racing,44:48,524547,473.6274077885,541.95346591843,
Men Cat 4/5 Master 40+,22,184360,Todd,Griffin,Exeter Cycles,45:00,410468,547.20693941668,550.75471716997,
Men Cat 4/5 Master 40+,23,177753,Jason,Lambert,State 9 Racing p/b Vittoria,45:18,ONE DAY,555.3069922522,559.55596842152,
Men Cat 4/5 Master 40+,24,104476,Chad,Morris,Riverside Racing,45:29,135275,525.76567396029,568.35721967306,
Men Cat 4/5 Master 40+,25,173372,Chris,Stanchfield,CompRacing/ GC Coaching,45:36,573638,566.89236298423,577.1584709246,
Men Cat 4/5 Master 40+,26,143801,George,Carner,Riverside Racing,46:12,544649,693.19269481547,585.95972217615,
Men Cat 4/5 Master 40+,27,65859,Seth,Haskell,,46:20,ONE DAY,540,594.76097342769,
Men Cat 4/5 Master 40+,28,164432,Ryan,Tomb,NEBC p/b Cycle Loft,46:29,394895,538.69644748495,603.56222467924,
Men Cat 4/5 Master 40+,29,83844,Stephen,Simmerman,PBM Coaching,47:08,229905,554.2959105128,612.36347593078,
Men Cat 4/5 Master 40+,30,150673,Gabriel,Caridade,WCC,48:32,564228,604.57119939485,621.16472718233,
Men Cat 4/5 Master 40+,31,130009,Stephen,Flynn,Guipago Custom Cycles,48:44,67903,605.16624992525,629.96597843387,
Men Cat 4/5 Master 40+,32,79008,Matthew,Lord,Seacoast Velo,48:44,389593,540,638.76722968541,
Men Cat 4/5 Master 40+,33,190343,Stephen,Siminski,,48:59,ONE DAY,540,647.56848093696,
Men Cat 4/5 Master 40+,34,173253,Evan,Berman,Essex County Velo,1L,563879,652.21681906985,656.3697321885,
Men Cat 4/5 Master 40+,35,85160,Pike,Joshua,Colavita--Cowbell Racing,1L,28161,631.70548709567,665.17098344005,
Men Cat 4/5 Master 40+,36,13069,Mike,Brown,State 9 Racing p/b Vittoria,1L,ONE DAY,540,673.97223469159,
Men Cat 4/5 Master 40+,37,34168,Marc,Richardson,Portland Velo Club,1L,260241,537.63480134373,682.77348594313,
Men Cat 4/5 Master 40+,38,190344,Dan,Szumierz,State 9 Racing p/b Vittoria,1L,499340,540,691.57473719468,
Men Cat 4/5 Master 40+,39,164466,Frank,Hwang,Colonial Bicycle Company,1L,566893,675.32425506043,700.37598844622,
Men Cat 4/5 Master 40+,DNF,187879,Todd,Goldstein,,DNF,550242,722.21326547731,717.97849094931,
Men Cat 4/5 Master 50+,1,116643,Henry,Van den broek,Keep it Tight,40:27,487179,397.39918901872,338.46635331342,
Men Cat 4/5 Master 50+,2,99288,Chris,Scott,Riverside Racing,40:31,391707,394.25630855493,347.97801316101,
Men Cat 4/5 Master 50+,3,27845,David,Parmelee,ecv | essex county velo,40:56,90213,390.52494657254,357.48967300861,
Men Cat 4/5 Master 50+,4,80133,James,Godbey,545 Velo,41:11,13471,402.93163176783,367.00133285621,
Men Cat 4/5 Master 50+,5,135502,David,Waltz,545 Velo,41:14,115393,418.9301532221,376.5129927038,
Men Cat 4/5 Master 50+,6,5015,Marc,Curtis,BMB Racing,41:22,148661,473.60606338733,386.0246525514,
Men Cat 4/5 Master 50+,7,190345,Ted,Korza,State9 Racing p/b Vittoria,41:27,ONE DAY,540,395.53631239899,
Men Cat 4/5 Master 50+,8,161021,Donald,Kirouac,Minuteman Road Club,41:56,528732,469.28750639116,405.04797224659,
Men Cat 4/5 Master 50+,9,135686,Donald,Powers,Cowbell Racing p/b World Bicycle Relief,42:00,362065,540,414.55963209418,
Men Cat 4/5 Master 50+,10,33801,Robert,Hildebrandt,,42:42,238006,418.02585234112,424.07129194178,
Men Cat 4/5 Master 50+,11,179264,Dan,Ventura,Portland Velo Club,42:53,ONE DAY,477.72873203756,433.58295178938,
Men Cat 4/5 Master 50+,12,64735,Stuart,Olsen,Riverside Racing,42:54,162238,452.34109072624,443.09461163697,
Men Cat 4/5 Master 50+,13,50050,Mike,O'connor,,43:00,357337,467.71721261929,452.60627148457,
Men Cat 4/5 Master 50+,14,147670,Jason,Behringer,NBX (Narragansett),43:01,517596,387.74570872502,462.11793133216,
Men Cat 4/5 Master 50+,15,42530,Andrew,Cooper,Sunapee/Buchika’s/Canary Systems,43:02,294839,482.90541641324,471.62959117976,
Men Cat 4/5 Master 50+,16,158442,William,Whitcher,Guipago Custom Cycles,43:18,171505,486.70807061644,481.14125102736,
Men Cat 4/5 Master 50+,17,119057,Mark,O'neill,Team Motion Racing,44:09,457859,513.33925206875,490.65291087495,
Men Cat 4/5 Master 50+,18,7018,David,Goldberg,545 Velo,44:21,389434,531.04650102041,500.16457072255,
Men Cat 4/5 Master 50+,19,101458,Jim,Murphy,Colavita Cowbell Racing,44:31,438008,518.46167785809,509.67623057014,
Men Cat 4/5 Master 50+,20,171393,William,Daley,Team Pegasus,44:32,553275,523.29186932453,519.18789041774,
Men Cat 4/5 Master 50+,21,175908,Jeff,Kerr,Rogue Cycling,44:34,572370,534.01570634461,528.69955026533,
Men Cat 4/5 Master 50+,22,80131,Stephen,Furrer,Cape Cod Racing / C4,44:36,385759,476.70331452298,538.21121011293,
Men Cat 4/5 Master 50+,23,89638,Anthony,Melfi,Bike Path Pictures Inc,44:41,422121,562.37050538348,547.72286996053,
Men Cat 4/5 Master 50+,24,158003,Brian,Lawlor,,44:52,541851,571.06254603719,557.23452980812,
Men Cat 4/5 Master 50+,25,87359,Barney,Brannen,Colavita | Cowbell Racing,44:58,401465,559.40849895363,566.74618965572,
Men Cat 4/5 Master 50+,26,150717,Tim,Henion,Essex County Velo,44:58,509679,555.82010183761,576.25784950331,
Men Cat 4/5 Master 50+,27,82960,Eric,Olds,BIKEMAN.COM,45:21,366495,540,585.76950935091,
Men Cat 4/5 Master 50+,28,45591,Scott,Kirschner,Blue Hills Cycling Club,45:42,228644,540,595.28116919851,
Men Cat 4/5 Master 50+,29,121260,Warren,Angell,White Pond Racing,45:47,457148,565.86268318552,604.7928290461,
Men Cat 4/5 Master 50+,30,7872,James,Paterson,Spin Arts / American Lung Association,46:07,78849,461.90622970807,614.3044888937,
Men Cat 4/5 Master 50+,31,176775,Cliff,Drawbridge,Swansea Velo Club,46:15,518186,557.57064709979,623.81614874129,
Men Cat 4/5 Master 50+,32,34908,David,Lafond,GUS’ CX,46:33,127673,511.40546359812,633.32780858889,
Men Cat 4/5 Master 50+,33,12153,Mark,Lovejoy,Fritz's Bicycle Shop,46:35,151790,527.43196896676,642.83946843649,
Men Cat 4/5 Master 50+,34,1507,Eli,Levine,JRA Cycles,47:14,207051,519.18789041774,652.35112828408,
Men Cat 4/5 Master 50+,35,172604,Martin,Feeney,Steve the Bike Guy,47:39,565440,621.21538404399,661.86278813168,
Men Cat 4/5 Master 50+,36,125210,Simon,Nott,Gus CX,48:09,485250,567.89101404284,671.37444797927,
Men Cat 4/5 Master 50+,37,124065,Paul,Stefanovics,Portland Velo Club,1L,458701,599.06881227839,680.88610782687,
Men Cat 4/5 Master 50+,38,157997,John,Lydon,,1L,568801,646.94561745939,690.39776767446,
Men Cat 4/5 Master 50+,39,133448,Scott,Sherman,Minuteman Road Club,1L,53174,680.55422627741,699.90942752206,
Men Junior  10-14,1,148775,Henry,Coote,Riverside Racing,15:56,543875,475.00971850912,442.21590529403,
Men Junior  10-14,2,116633,Alexander,Scopinich-burgel,New England Devo pb Cadence Wealth Management,16:01,487922,456.04522235596,459.44786029066,
Men Junior  10-14,3,184372,Daighan,Leblanc,Competitive Edge Racing,16:30,586577,554.62443533826,476.67981528729,
Men Junior  10-14,4,189696,Nicholas,Donovan,Riverside Racing,16:51,588044,554.6427912051,493.91177028392,
Men Junior  10-14,5,127846,Samuel,Currie,JRA,16:51,487974,531.12786483742,511.14372528055,
Men Junior  10-14,6,143782,Angelo,Carbone Goodwin,NHVT Jr Cycling,17:22,488952,552.97830721184,528.37568027718,
Men Junior  10-14,7,128418,Henri,Zigmont,Coureurs des Bois,18:15,492843,522.98994481821,545.60763527381,
Men Junior  10-14,8,184788,Beckett,Rathbone,Riverside Racing,18:21,587924,532.83404057107,562.83959027044,
Men Junior  10-14,9,165839,Reese,Berman,essex county velo,18:37,544885,619.01231921442,580.07154526707,
Men Junior  10-14,10,177705,Beckett,Hickey,Seacoast Velo Racing,18:50,ONE DAY,627.02661900085,597.3035002637,
Men Junior  10-14,11,173365,Tristan,Healey,DEVO Cycling Cape Cod,19:18,587752,710.65190483106,614.53545526033,
Men Junior  10-14,12,186410,William,Siminski,Cape Crushers,19:32,587233,648.99936525359,631.76741025696,
Men Junior  10-14,13,184790,Liam,Wikerd,,20:05,ONE DAY,637.98062045784,648.99936525359,
Men Junior  10-14,14,143781,Jonah,Katz,Colonial Bicycle Company,21:08,518618,668.69391519265,666.23132025022,
Men Junior  10-14,15,184688,Caedmon,Leblanc,Competitive Edge Racing,21:17,587078,753.949171254,683.46327524685,
Men Junior  10-14,16,175068,Eli,Billings,New England Devo p/b Cadence Wealth,21:36,568214,728.12015231287,700.69523024348,
Men Junior  10-14,17,147748,Nolan,Walker,New England Devo p/b Cadence Wealth Management,21:46,540985,749.04379505936,717.92718524011,
Men Junior  10-14,18,159178,William,Sherman,,21:47,552024,672.06160642746,735.15914023674,
Men Junior  10-14,19,186411,Liam,Goff,,22:03,586584,694.19716937624,752.39109523337,
Men Junior  10-14,20,187371,Everett,Yannelli,PVC,22:08,522730,564.4826205905,769.62305023001,
Men Junior  10-14,21,174369,Finn,Morton,BMB,22:19,588908,650,786.85500522664,
Men Junior  10-14,22,177706,Oliver,Waldron,Flat Tire Bike Shop,22:49,ONE DAY,721.03801873889,804.08696022327,
Men Junior  10-14,23,139015,Elliot,Parsons,Hup United,23:34,519657,728.77366648257,821.3189152199,
Men Junior  10-14,24,186412,Tasker,Mendelson,,24:05,ONE DAY,784.90766494759,838.55087021653,
Men Junior  10-14,25,184793,Henry,Buletza,ECV,25:51,,830.92644241338,855.78282521316,
Men Junior  15-18,1,164434,Tyler,Berman,essex county velo,23:17,508198,478.60207981582,392.43478249915,
Men Junior  15-18,2,157976,Pierce,Channell,BC High,23:40,536373,415.53046730433,410.22037497168,
Men Junior  15-18,3,172610,Sean,Patch,Riverside Racing,23:52,564012,490.93139111215,428.00596744421,
Men Junior  15-18,4,190337,Ty,Stephens,Riverside,24:05,ONE DAY,370,445.79155991674,
Men Junior  15-18,5,139021,Matthew,Benson,Bikeman.com,25:13,521910,516.93392980686,463.57715238927,
Men Junior  15-18,6,132752,Jacob,Morris,BMB Racing,25:38,515365,370,481.3627448618,
Men Junior  15-18,7,143782,Angelo,Carbone Goodwin,NHVT Jr Cycling,25:47,488952,552.97830721184,499.14833733433,
Men Junior  15-18,8,172611,Samuel,Burns,BC High,26:22,564065,589.55800550939,516.93392980686,
Men Junior  15-18,9,187897,Tyler,Paquin,Steve The Bike Guy,26:35,,509.98965957678,534.71952227939,
Men Junior  15-18,10,184727,Andrew,Gagne,BC High,28:13,580886,568.62711820722,552.50511475192,
Men Junior  15-18,11,94518,Cormac,Rohda,BC High,29:28,414966,623.89008930853,570.29070722445,
Men Junior  15-18,12,184729,Colin,Mastrocola,BC High,30:01,584960,618.54235715179,588.07629969698,
Men Junior  15-18,13,184730,Joshua,Moore,BC High,30:03,580969,640.26400246265,605.86189216951,
Men Junior  15-18,14,190338,Will,Hazen,Valley Bike and Ski Werks,31:27,ONE DAY,370,623.64748464204,
