First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Timothy,Mondello,Holimont Cyclocross Race,2016-10-8,Men CAT 5,14,24,565.4114056666,
Timothy,Mondello,Grand Island Cyclocross,2016-09-18,Men Cat 5,9,22,510.83282126092,
Timothy,Mondello,Cross in the Park,2015-11-1,Men Cat 5,20,54,514.532219658,
Timothy,Mondello,NYS Cyclocross Championship,2015-10-31,men 5,5,11,515.09472402786,
Timothy,Mondello,Webster Park Cyclocross,2015-09-27,Men Cat 5,19,28,607.82030658951,
Timothy,Mondello,Grand Island Cyclocross,2015-09-13,men 5,11,18,554.46711292114,
Timothy,Mondello,BSC Cyclocross 2014 Race 2,2014-09-14,CAT 5 (Open),22,26,625.42325984342,
Angelo,Filippone,Beaver Island Blackout,2012-12-2,Men cat 4/Citizen/one day license,16,38,507.80697715851,
Angelo,Filippone,Turkey Cross at the Victor Apple Farm,2012-11-18,Open Men,20,25,462.5032056487,
Bonnie,Symes,Turkey Cross at the Victor Apple Farm,2012-11-18,Women,4,13,461.34184849498,
Bonnie,Symes,Kissing Bridge Cyclocross,2012-11-10,Womens,1,6,428.21426927199,
Angelo,Filippone,Kissing Bridge Cyclocross,2012-11-10,Cat 4/Citizen,22,39,532.4788404541,
Bonnie,Symes,Cross in the Park,2012-11-4,Women,2,14,442.17962584302,
Angelo,Filippone,Cross in the Park,2012-11-4,Category 4/Citizen,35,65,512.65561510898,
Bonnie,Symes,Sprague Brook Cyclocross,2012-09-15,Women  ,4,10,469.47818082189,
