Race Name,Race Date,Category Name,Place,Total Racers,Points
Lionheart CX,2011-09-10,Women True Beginner! Women  ,1,1,,
Fisherman's Park CX,2011-09-18,Women Cat 4  ,DNF,23,712.83370848352,
GearFest CX,2011-10-1,Women Cat 4  ,23,23,749.21638270946,
John Bryan Cyclocross Classic,2011-10-2,Women Cat 4  ,16,19,732.91668865831,
Gun Club Cyclocross,2011-10-9,Women Cat 4  ,26,34,675.09171346872,
Cincy3 Harbin Park,2011-11-6,Women Cat 3  ,10,13,624.12497234907,
Kings CX: OVCX Finale,2011-12-4,Women Cat 4  Open,19,20,733.02372394357,
Lionheart CX,2012-09-8,Women Cat 3/4  ,16,21,663.13045893817,
Huber's Apple Cross OVCX#1,2012-09-16,Women Cat 4  ,25,29,689.6149049236,
Caesars Ford CX,2012-10-6,Women Cat 4  ,23,24,719.03229143348,
Gun Club Cyclocross,2012-10-14,Women Cat 4  ,23,33,655.34753836438,
Storm Eva Bandman,2012-10-28,Women Cat 4  ,29,34,717.33469404199,
Cincy3: Lionheart International at Kings CX,2012-11-3,Women Cat 1/2/3/4/5  ,42,49,649.99303808719,
Cincy3 Harbin Park,2012-11-4,Women  Open F,43,43,659.3097359631,
Commonwealth Eye Surgery Promotion Cross Race,2012-11-18,Women Cat 4  ,20,22,738.39519445159,
John Bryan Cyclocross Classic,2012-12-9,Women Cat 4  ,17,19,697.90430124368,
OVXC Finale at IndyCycloplex,2012-12-16,Women Cat 4  ,24,24,692.15435107394,
Kings International Cyclocross,2013-01-26,Women Cat 2/3/4  ,12,12,558.85817729721,
Gun Club Cyclocross,2013-10-6,Women Cat 4,29,32,749.3408944338,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 2 - Cat 4 Women,22,24,694.14185740062,
