Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Alpenrose Dairy,2010-10-3,Beginner Men,96,115,632.94944167358,
Cross Crusade: Portland International Raceway,2010-10-24,Beginner Men,56,125,524.06717413793,
Cross Crusade: Washington County Fair Complex,2010-11-7,Beginner Men,69,138,540,
Kruger's Crossing Cyclocross,2010-11-21,Singlespeed,44,52,532.67275440481,
Cross Crusade #3,2011-10-16,Category C,114,133,645.79342792927,
Cross Crusade #5,2011-10-29,Category C,62,68,664.49191309189,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,194,224,712.24021034111,
GPTB: Ninkrossi,2012-10-13,Master 35+ C,36,38,645.58259444303,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,136,217,597.45773311793,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ C,103,126,650.18933370331,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ C,89,109,650.03328692137,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Singlespeed,77,97,578.32703568796,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,DNF,179,726.23176830608,
