Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: PIR Infield,2013-11-10,Beginner Men,51,86,558.99002420776,
Cross Crusade: PIR Infield,2014-11-9,Beginner Men,46,81,553.88528062181,
CompEdge Cross @ Blunt Park,2017-08-27,JUNIORS,23,23,669.6585298412,
Hartford Riverfront Cyclocross,2017-09-9,Men Open Junior 9-12,22,27,863.53385324744,
Mansfield Hollow Cyclocross,2017-10-7,Men Open Junior 9-12,19,27,834.25704453028,
Belltown Cross,2017-10-22,Men Open Junior 9-12,17,37,722.78619563689,
National Trophy Series Round 6: Shrewsbury,2019-01-6,Men Elite,14,42,203.06701697408,
British National Championships,2019-01-12,Men Elite,21,88,193.19162519529,
National Trophy Series Round 3: Irvine,2019-10-27,Men Elite,7,61,168.25319542031,
National Trophy Series Round 6: York,2019-12-15,Men Elite,35,52,247.9198229522,
Rock the Mohawk,2022-11-6,Men Cat 5,3,9,506.85087760263,
Ruts N Guts Day 1,2022-11-27,Men Cat 5,2,6,507.03416923712,
Ruts N Guts Day 2,2022-11-28,Men Cat 5,2,4,,
Rock the Mohawk,2023-11-12,Men Cat 4/5,8,16,527.67617267158,
