Race Name,Race Date,Category Name,Place,Total Racers,Points
GMSV#1 Lookout Cross,2010-09-19,MEN 4,19,28,563.32722983305,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 4,17,62,489.35156814382,
Boulder CX#2 Interlocken,2010-10-9,MEN 4,15,58,484.45236787856,
Boulder CX#3,2010-10-24,MEN 4,28,62,511.66624529605,
SCHOOL YARD CROSS,2010-11-6,MEN 4,31,48,554.47041945305,
CycloX,2010-11-21,MEN 4,22,37,530.74509673064,
Kick It Cross Festival and Time Trial,2012-09-15,Men 4 Senior ,4,21,466.71771806395,
Boulder Racing CX #1,2012-09-16,Men SM 4  ,DNF,69,681.99564452041,
Boulder Racing CX #2,2012-09-22,Men 4 Senior ,8,73,400.62696343865,
Adrenalin Cross,2012-09-30,Men 4 Senior ,9,25,481.10075485993,
Back to Basics Cyclocross Series,2012-10-3,  Mens B ,25,36,433.18060459852,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 4  ,30,92,481.13583601972,
Back to Basics Cyclocross Series,2012-10-17,Mens A  ,13,13,382.51918991176,
Boulder Racing CX #3,2012-10-20,Men SM 4  ,23,65,492.172230898,
Cyclo X Broomfield,2012-11-10,Men SM 4  ,9,49,442.28498665915,
Boulder Racing CX #4,2012-11-17,Men SM 4  ,26,50,524.37284800601,
Cyclo X Louisville,2012-12-1,Men SM 4  ,21,33,525.54803891725,
Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 3,11,19,434.73477701825,
Cross of the North #1,2013-09-8,SM 3,19,30,453.61990378816,
Cyclo X Storm The Castle,2013-09-28,Men SM 3,10,13,465.57814768366,
Primalpalooza,2013-10-6,Men  SM 3,8,22,401.01407201241,
Cross of the North #3,2013-10-20,Men SM 3,DNF,16,502.08317470554,
Cyclo X Xilinx,2013-10-26,Men SM Open,35,44,340.15384600694,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 3,5,75,298.31452120563,
Cincy3 Kings CX,2013-11-2,Men Cat 3,16,127,320.70114960276,
Cyclo X Louisville,2013-11-16,Men 3 SM 3,20,30,441.63370843282,
Cyclo X Westminster,2013-11-23,Men SM Open,26,35,327.5253957917,
The RLW In Memoriam CX Race,2013-12-8,Men SM 3,6,7,432.30081690246,
Colorado State Championships Day 2,2013-12-15,Men SM 3,22,45,417.01787343555,
Altitude Adjustment Cross Day 1,2014-01-4,Men Cat 3 Open ,10,16,421.28386237052,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 30-34,53,65,438.40911878248,
The Derby City Cup Day 1,2014-11-8,Men Master 35+ Cat 2/3,52,85,377.09893960677,
Cyclo X Louisville,2014-11-22,Men SM 3,33,42,475.1663874007,
Turkey Cross,2014-11-29,Men SM 3,18,23,445.70460741299,
Rocky Mountain Cyclocross Championships,2014-12-6,Men SM 3,21,31,444.60482955482,
2015 US Nationals Day 3,2015-01-9,Men Master 30-34 Cat 1/2/3,33,56,372.74028086853,
Amy D Foundation Breaking Barriers,2015-10-3,Men SM 3,20,29,448.48488385472,
Cross of the North Day 1,2015-10-9,Men SM 3,18,28,419.88144095823,
Cyclo X Harlow Platts,2016-09-24,Men SM 3,29,35,446.26214679178,
Amy D Foundation Breaking Barriers,2016-10-2,Men SM 3,15,27,420.97317144977,
US Open of Cyclocross Day 2,2016-10-16,Men SM 3,14,29,415.25341190398,
Schoolyard Cross,2016-10-22,Men SM 3,8,15,414.81985697343,
Blue Sky Velo Cup,2016-10-29,Men SM 3,7,22,380.92980915593,
The Derby City Cup Day 1,2016-11-5,Men Cat 3 -   40+  Junior U 19,13,54,354.64365390861,
The Derby City Cup Day 2,2016-11-6,Men Cat 3 - Masters 40+    Junior U19,9,58,323.62101585043,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 35+,3,62,319.01965562712,
Rocky Mountain Cyclocross Championships,2016-12-3,Men SM 3,10,17,415.35178343982,
Colorado CX State Championship Day 2,2016-12-11,Men SM 3,10,20,408.21135797752,
US National Championships Day 4,2017-01-6,Men Masters 35-39 Cat 1/2/3,33,50,373.76706156085,
Cyclo X Harlow Platts,2017-09-10,Men SM 3,9,20,390.90945937757,
Jingle Cross Inc.,2017-09-15,Men 35+ Cat 3,8,34,363.78443103916,
Primalpalooza,2017-10-1,Men SM 3,16,29,429.40534278678,
US Open of Cyclocross Day 1,2017-10-14,Men SM 3,19,34,427.53820301096,
Schoolyard Cross,2017-10-21,Men SM 3,9,19,412.25824256169,
Rocky Mountain Cyclocross Championships,2017-12-2,Men SM 3,8,15,411.91088825358,
Colorado CX State Championship,2017-12-10,Men SM 3,DNF,26,540.93580891354,
US Cross Nationals Day 3,2018-01-11,Men Masters 35-39 Cat 1/2/3,29,40,351.98178135589,
Cyclo X Harlow Platts,2018-09-8,Men SM 3,5,17,361.8585803003,
Cyclo X Valmont,2018-09-22,Men SM 3,1,21,355.0309103734,
Jingle Cross Day 1,2018-09-28,Men Masters 35+ Cat3,1,25,331.72356682036,
Jingle Cross Day 3,2018-09-30,Men Masters 35+ Cat3,2,16,363.26973352082,
Schoolyard Cross,2018-10-20,Men SM 3,6,21,366.23233080023,
Republic Cycles CX Northglenn,2018-10-28,Men SM 3,4,16,348.22479391527,
Cyclo X Sienna Lake,2018-11-3,Men SM 3,23,31,428.28776329933,
Cross of the North,2018-11-11,Men SM 3,7,27,333.60185979318,
Rocky Mountain Regional Championship,2018-12-8,Men SM 3,9,16,382.01174561974,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Masters 35-39 Cat 1/2/3,32,58,333.37539724074,
Cyclo X Harlow Platts,2019-09-7,Men SM 3,4,24,320.41789529842,
Cyclo X Valmont,2019-09-21,Men SM 3,7,25,357.2048558802,
Cyclo X Interlocken,2019-10-5,Men SM 3,DNF,17,532.58256800776,
Amy D. Breaking Barriers CX,2019-10-6,Men SM 3,2,7,376.67827978187,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Men SM 3,6,16,365.3337700621,
Schoolyard Cross,2019-10-19,SM 3,4,18,355.16085197711,
Cross of the North Day 1,2019-11-9,Men SM 3,7,30,349.46927687262,
