Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Amateur Men,1,22521,Curtis,White,CLIF BAR Junior Development,0:43:57,234696,232.33658765233,220.51636778057,
Amateur Men,2,11,Peter,Goguen,TEAM CF,0:00:37,234564,242.14887025481,224.31732955999,
Amateur Men,3,24267,Nate,Morse,CYCLOCROSSWORLD.COM,0:00:51,235572,271.70296034818,228.11829133941,
Amateur Men,4,56374,Maksym,Shepitko,Hudson Furniture Racing Team,0:00:51,330706,305.76660219299,231.91925311883,
Amateur Men,5,38450,John,Herrick,UVM Cycling Alumni Mafia (p/b AMERICA),0:01:17,296573,264.44123215195,235.72021489825,
Amateur Men,6,6756,Kristopher,Dobie,Cycle-Smart,0:01:29,284439,257.4455270684,239.52117667767,
Amateur Men,7,40182,Chandler,Delinks,CYCLOCROSSWORLD.COM,0:01:56,60318,238.73834701116,243.3221384571,
Amateur Men,8,61115,Ansel,Dickey,Killington Mountain School Cycling Team,0:02:01,311588,288.06810245714,247.12310023652,
Amateur Men,9,6764,Coop,Willsey,Bliss Racing,0:02:04,283705,291.86201418471,250.92406201594,
Amateur Men,10,7337,Ben,Moberg,Scottee's Westport Bicycle,0:02:27,350158,321.23049265794,254.72502379536,
Amateur Men,11,5331,Alex,Cox,UVM Cycling Alumni Mafia (p/b AMERICA),0:02:27,336,257.46228781107,258.52598557478,
Amateur Men,12,28286,Jeffrey,Elie,Competitive Edge Cycling,0:02:27,241533,268.37133339276,262.3269473542,
Amateur Men,13,33799,Jonathan,Anderson,Essex County Velo,0:02:29,302730,287.61178718361,266.12790913362,
Amateur Men,14,5807,Andrew,Lysaght,B2C2/Boloco/BackBayBicycles,0:02:43,327318,322.92668628402,269.92887091305,
Amateur Men,15,6743,Brendan,Mccormack,Hot Tubes Development Team,0:02:47,234733,276.39176183731,273.72983269247,
Amateur Men,16,35582,Cosmo,Catalano,Cheshire Cycle Racing,0:02:47,199287,309.32659009239,277.53079447189,
Amateur Men,17,72328,Brendan,Rhim,Killington Mountain School Cycling Team,0:02:47,282640,400,281.33175625131,
Amateur Men,18,8047,Ian,Schon,B2C2/Boloco/BackBayBicycles,0:02:47,290782,293.53657797704,285.13271803073,
Amateur Men,19,161035,Jacob,Robertson,Norm's Ski &amp; Bike,0:02:47,249276,285.57316208543,288.93367981015,
Amateur Men,20,53608,Keith,Kelly,Arc-En-Ciel Racing Team,0:02:58,297805,333.88559757511,292.73464158958,
Amateur Men,21,22951,Anson,Ross,CLR/www.clrracing.com,0:03:03,250715,310.81195142134,296.535603369,
Amateur Men,22,192861,Joe,Near,MIT Cycling / FXDD,0:03:03,329626,333.51029751743,300.33656514842,
Amateur Men,23,12,Austin,Vincent,TEAM CF,0:03:03,226301,278.80542237839,304.13752692784,
Amateur Men,24,53700,David,Romilly,,0:03:15,359915,270.64807395133,307.93848870726,
Amateur Men,25,4750,Jason,Rabidou,bikes not bombs / circle a cycles,0:03:15,269111,347.0972236669,311.73945048668,
Amateur Men,26,17671,Bill,Kenney,Corner Cycle,0:03:33,283620,279.11382522931,315.54041226611,
Amateur Men,27,53606,Ian,Odell,Team Gonzo,0:03:33,138731,355.65109409285,319.34137404553,
Amateur Men,28,246,Dan,Ouellette,Optimum Performance,0:04:19,243844,310.94951794093,323.14233582495,
Amateur Men,29,22644,Cam,Mccormack,Hot Tubes Development Team,0:04:24,,327.67461378071,326.94329760437,
Amateur Men,30,55080,Timothy,Durrin,Berkshire Cycling Association,0:04:30,285883,355.65373274068,330.74425938379,
Amateur Men,31,5078,Thom,Carr,Dishwasher for hire,0:04:32,6241,331.74718498663,334.54522116321,
Amateur Men,32,29698,Paul,Mcmahon,Essex County Velo / Mazda,0:04:35,295910,372.55483895743,338.34618294264,
Amateur Men,33,5796,Josh,Anthony,CYCLOCROSSWORLD.COM,0:04:38,152973,340.51522389327,342.14714472206,
Amateur Men,34,27536,Christopher,Raymond,Colavita Racing Inc.,0:04:44,68200,363.78826421496,345.94810650148,
Amateur Men,35,79040,Peter,Vollers jr.,Killington Mountain School Cycling Team,0:04:52,240217,400,349.7490682809,
Amateur Men,36,332,Tommy,Goguen,TEAM CF,0:05:09,219424,385.43768153796,353.55003006032,
Amateur Men,37,63533,Hal,Batdorf,,0:05:09,278801,336.1014003556,357.35099183974,
Amateur Men,38,28294,Uri,Halevi,BikeReg.com,0:05:09,188494,377.50005882631,361.15195361917,
Amateur Men,39,27839,David,Montes,Cambridge Bicycles/ Igleheart  Frames,0:05:09,,385.07216206998,364.95291539859,
Amateur Men,40,46479,Michael,Grygus,RUUD/TVC,0:05:16,263571,268.28308835794,368.75387717801,
Amateur Men,41,43074,Ian,Whittle,Cambridge Bicycle / Igleheart Frames,0:05:16,242780,356.73636909833,372.55483895743,
Amateur Men,42,33779,Robert,Stine,NBX / Narragansett Beer  p/b Apex Technology,0:05:21,247966,325.73890784081,376.35580073685,
Amateur Men,43,55140,Daniel,Bensen,University of Vermont,0:05:23,258866,413.68963880878,380.15676251627,
Amateur Men,44,5061,Jordan,Winkler,Cambridge Bicycle,0:05:23,266369,360.17779119589,383.9577242957,
Amateur Men,45,17665,Joe,Phenix,Bikeworks/hallamore,0:05:23,225455,445.40920199116,387.75868607512,
Amateur Men,46,27827,Ben,Gurley,Independent Fabrication,0:05:23,301454,325.38591939478,391.55964785454,
Amateur Men,47,29707,Mark,Bernard,Hup United,0:05:41,284052,411.36705400329,395.36060963396,
Amateur Men,48,39097,Kasper,Ludwig - larsen,Hudson Furniture Racing Team,0:05:43,263599,435.71824405269,399.16157141338,
Amateur Men,49,45523,Samuel,Salisbury,CRCA/Breakaway Courier Systems,0:05:43,328144,434.38660414551,402.9625331928,
Amateur Men,50,7911,Peter,Miller,,0:05:43,197036,377.38680651961,406.76349497223,
Amateur Men,51,1100,Joseph,Tramontano,Rockstar Racing / Signature Cycles,0:06:03,95397,379.97579690943,410.56445675165,
Amateur Men,52,19435,Zachary,Labry,Threshold Cycling,0:06:03,235849,452.62656229282,414.36541853107,
Amateur Men,53,37517,Conor,Mckenzie,Geekhouse Bikes,0:06:03,23630,405.59685649685,418.16638031049,
Amateur Men,54,36512,Matthew,Owens,Belgen Cycles,0:06:03,350148,434.0977336268,421.96734208991,
Amateur Men,55,48512,Dylan,Knutson,Bianchi/Grand Performance,0:06:03,281816,342.38739084604,425.76830386933,
Amateur Men,56,17668,Chris,Phenix,Bikeworks/hallamore,0:06:03,225323,471.3762253035,429.56926564876,
Amateur Men,57,1864,Ian,Keough,BayHillCapital/CLNoonan p/b CornerCycle,0:06:16,285756,409.40789042979,433.37022742818,
Amateur Men,58,7908,Thierry,Blanchet,N A V - North American Velo,0:06:27,190039,347.73297109827,437.1711892076,
Amateur Men,59,56431,Steven,Hopengarten,Wheelworks Cyclocross,0:06:43,254441,379.77401505093,440.97215098702,
Amateur Men,60,481,Caleb,Anthony,Essex County Velo,0:06:49,253150,551.41531199512,444.77311276644,
Amateur Men,61,65087,John,Golden,Landry's Bicycles,0:06:49,137719,383.94540959178,448.57407454586,
Amateur Men,62,5311,Glenn,Ferreira,Unattached,0:06:53,240153,407.36330315849,452.37503632528,
Amateur Men,63,36094,Carter,Hall,Young Guns,0:06:53,359750,387.51477271488,456.17599810471,
Amateur Men,64,32598,Daniel,Fitzgibbons,Landry's Bicycles,0:07:12,282446,424.64572906257,459.97695988413,
Amateur Men,65,4698,Shawn,Patenaude,Burris Logistics - Fit Werx,0:07:12,100810,425.25882374579,463.77792166355,
Amateur Men,66,36099,Sean,Savignano,Rainbow Bicycle & Fitness,0:07:17,358426,458.35741095252,467.57888344297,
Amateur Men,67,27843,Matthew,Pierson,Minuteman Road Club,0:07:22,269984,455.53204860782,471.37984522239,
Amateur Men,68,4702,David,Patnaude,Minuteman Road Club,0:07:23,27401,477.13567539584,475.18080700181,
Amateur Men,69,4708,Seth,Davis,Cambridge Bicycle,0:08:31,200509,463.73430336908,478.98176878124,
Amateur Men,70,46597,Jim,Dowd,bikeworks/hallamore,0:08:31,355562,405.58621171082,482.78273056066,
Amateur Men,71,27841,Keith,Limberg,Raleigh Bicycles/Gus' Bike Shop,0:08:42,265355,430.69245564146,486.58369234008,
Amateur Men,72,27518,Johnny,Morin,The Kidney Project,lap,333664,440.45574981385,490.3846541195,
Amateur Men,73,230,Aaron,House,Housatonic Wheel Club,lap,229608,486.59034789461,494.18561589892,
Amateur Men,74,5940,Mike,Golay,Hup United,lap,262567,506.76546894837,497.98657767834,
Amateur Men,75,3688,Scott,Conchieri,,lap,263218,446.99060158783,501.78753945777,
Amateur Men,76,61302,Ethan,Young-kershaw,NEBC p/b Cycleloft,lap,308511,578.70307232513,505.58850123719,
Amateur Men,77,1428,Joseph,Aubin,Geekhouse Bikes,lap,132468,497.57388449615,509.38946301661,
Amateur Men,78,344,Michael,Whitfield,HUP United,lap,216414,461.07706878411,513.19042479603,
Amateur Men,79,28659,Randall,Mauldin,NEBC p/b Cycle Loft,lap,245746,526.06557316741,516.99138657545,
Amateur Men,80,73391,Alec,Cunningham,Team Edge,lap,311452,400,520.79234835487,
Amateur Men,81,43122,Jaalen,Pottle,JRA Cycles,lap,329002,530.89760327277,524.5933101343,
Amateur Women,1,51216,Ellen,Noble,Trek Portsmouth,0:35:09,282412,376.76296274776,338.09434122942,
Amateur Women,2,372,Kathy,Sarvary,Blue Steel Cyclery,0:00:00,31327,397.61715394871,346.49937764421,
Amateur Women,3,103,Karen,Tripp,BLUE STEEL CYCLERY,0:00:02,210119,411.18652649688,354.90441405901,
Amateur Women,4,48115,Lori,Cooke,Cycle Lodge,0:00:02,327598,384.47046507001,363.30945047381,
Amateur Women,5,6,Elizabeth,White,BLUE STEEL CYCLERY,0:00:36,209806,512.42425323487,371.7144868886,
Amateur Women,6,66132,Erin,Donohue,Killington Mountain School Cycling Team,0:00:36,299236,493.41347034904,380.1195233034,
Amateur Women,7,102,Susan,Maclean,BOB Cycling-Goodale's/Speed Merchant,0:01:19,115814,465.46903103359,388.5245597182,
Amateur Women,8,13936,Victoria,Gates,J.A.M. Fund / NCC,0:01:31,281925,429.31169672043,396.92959613299,
Amateur Women,9,31460,Dana,Prey,crossresults.com p/b JRA Cycles,0:01:49,254508,453.86944108567,405.33463254779,
Amateur Women,10,63406,Joanne,Grogan,Cyclocrossracing.com,0:01:54,330656,480.91936358376,413.73966896258,
Amateur Women,11,18100,Rebekah,Weiner,bikes not bombs / circle a cycles,0:02:08,284709,473.28286128296,422.14470537738,
Amateur Women,12,5577,Lauren,Tracy,Zanconato Racing,0:02:08,200164,499.62953224058,430.54974179218,
Amateur Women,13,17307,Diane,Conway,Raleigh Bicycles/Gus' Bike Shop,0:02:08,120228,475.81101792663,438.95477820697,
Amateur Women,14,50046,Renee,Bousquet,Racer-X,0:02:19,359337,430.89458330749,447.35981462177,
Amateur Women,15,42574,Deirdre,Smith,,0:02:26,269010,433.63176366595,455.76485103656,
Amateur Women,16,28306,Joy,Stark,Hup United,0:02:50,,509.46668043524,464.16988745136,
Amateur Women,17,189694,Kim,Shattuck,Corner Cycle,0:02:50,361421,505.4960100649,472.57492386616,
Amateur Women,18,36229,Kirsten,Begg-swider,Cycle-Smart Grassroots Team,0:03:06,3174,496.16337193949,480.97996028095,
Amateur Women,19,35245,Amanda,Bedard,Cycling Concepts,0:03:22,202668,472.64812133678,489.38499669575,
Amateur Women,20,46590,Cait,Dooley,Geekhouse Bikes,0:03:22,299758,506.19353576595,497.79003311055,
Amateur Women,21,61288,Erin,Faccone,Wheelworks Racing,0:03:22,261012,584.47031519221,506.19506952534,
Amateur Women,22,43986,Jane anna,Chapman,QuadCycles,0:03:22,331224,547.797514474,514.60010594014,
Amateur Women,23,28275,Anna,Milton,LadiesFirst p/b milton-cat,0:03:22,302207,593.88225599224,523.00514235493,
Amateur Women,24,108,Cathy,Rowell,NEBC p/b CycleLoft,0:03:48,146312,499.2519540155,531.41017876973,
Amateur Women,25,77144,Melissa,Lafleur,BONK!,0:03:57,333286,490.04212923855,539.81521518453,
Amateur Women,26,33816,Julianne,Tauscher,NEBC p/b Cycle Loft,0:04:05,269237,529.97366015325,548.22025159932,
Amateur Women,27,142692,Elizabeth,Bryson,NEBC p/b Cycle Loft,0:04:10,333622,589.54013962271,556.62528801412,
Amateur Women,28,43116,Rebecca,Wolski,LadiesFirst Racing,0:04:18,256878,596.09252803738,565.03032442892,
Amateur Women,29,23487,Dana,Cooreman,Mission in Motion/TVC,0:04:32,295363,506.86477331457,573.43536084371,
Amateur Women,30,43113,Elizabeth,Hall,Acidotic Racing,0:04:32,326864,574.42119681684,581.84039725851,
Amateur Women,31,73882,Nancy,Gillovy,Corner Cycle,0:04:42,,600,590.2454336733,
Amateur Women,32,66133,Tracy,Gustafson,Danielson Adventure Sports/ QV Velo,0:05:10,360699,589.0373640418,598.6504700881,
Amateur Women,33,51257,Jordan,Dube,Central Wheel - GHCC,0:05:20,320592,608.86165151301,607.0555065029,
Amateur Women,34,50655,Julia,Sperry,,0:05:20,330148,566.45836218825,615.46054291769,
Amateur Women,35,95764,Kelly,Dietrick,Mac 5 Bikes/GVCC,0:05:20,260313,502.11956487735,623.86557933249,
Amateur Women,36,63436,Patty,Carrel,,0:05:55,360490,655.76795763971,632.27061574729,
Amateur Women,37,40171,Melissa,Seib,BIKEMAN.COM,0:05:55,301705,563.60228666958,640.67565216208,
Amateur Women,38,43115,Peggy,Gioioso,BOB CYCLING/SPEEDMERCHANT AERO RESEARCH WIND TUNNE,0:06:28,324426,657.90726092502,649.08068857688,
Amateur Women,39,27862,Millie,Milton,LadiesFirst p/b Milton-Cat,0:06:35,286254,689.31981154401,657.48572499167,
Amateur Women,40,53640,Carrie,Mosher,NEBC p/b Cycle Loft,0:06:57,343214,666.34119217905,665.89076140647,
Amateur Women,41,53695,Rosalea,Kimball,,0:07:05,464917,600,674.29579782127,
Amateur Women,42,55023,Sandy,Noble,base 36,0:07:19,149798,642.62804969434,682.70083423606,
Amateur Women,43,111137,Roni,Vetter,HUP United,0:07:43,315236,659.72968002597,691.10587065086,
Amateur Women,44,61504,Cori,Dahlstrom,Team Amp,0:08:29,360256,715.4316020947,699.51090706566,
Amateur Women,45,43994,Kristen,Seib,BIKEMAN.COM,0:08:57,77355,688.22630335626,707.91594348045,
Amateur Women,46,67279,Milica,Wren,Team Pegasus,0:10:06,346122,717.04622175522,716.32097989525,
Amateur Women,47,73199,Erin,Holmes,,0:10:28,387994,600,724.72601631004,
Amateur Women,48,66158,Alessia,Genovese,Corner Cycle,0:11:12,361659,733.8329499271,733.13105272484,
Amateur Women,49,41462,Tamara,Bonn,Bikes Not Bombs / Circle A Cycles,lap,302533,742.88502588895,741.53608913964,
Amateur Women,50,119,Julie,Lockhart,NEBC p/b Cycle Loft / NEMCA,lap,226695,667.80523784783,749.94112555443,
Amateur Women,51,56354,Barbara,Call,Essex County Velo,lap,,692.3782616065,758.34616196923,
Amateur Women,52,64152,Crystal,Gauvin,Danielson Adventure Sports/QV Velo,lap,349994,768.62650356564,766.75119838403,
Amateur Women,53,16355,Kathleen,Mcmahon,Carbon Neutral Cycling,lap,252816,595.92735031674,775.15623479882,
Amateur Women,54,25169,Jennifer,Linnane,Comprehensive Racing/Salem Cycle,lap,304130,768.33209037653,783.56127121362,
Elite Men,1,17964,Dylan,Mcnicholas,cyclocrossworld.com,1:03:26,268394,153.08493268042,146.8096279278,
Elite Men,2,806,Justin,Lindine,BikeReg.com / Joe's Garage,0:00:00,205717,151.30974231196,151.47328817631,
Elite Men,3,385,Jerome,Townsend,SmartStop / MockOrangeBikes pb Ridley,0:00:18,196503,169.56579499219,156.13694842482,
Elite Men,4,29694,Jeremy,Durrin,J.A.M. Fund / NCC,0:00:36,250645,195.50090030785,160.80060867334,
Elite Men,5,83850,Raphael,Gagne,Rocky Mountain Factory,0:01:35,397691,220,165.46426892185,
Elite Men,6,979,Adam,Myerson,Team Mountain Khakis presented by SmartStop,0:01:44,52534,185.52805724206,170.12792917037,
Elite Men,7,33763,Joseph,Welsh,RALEIGH ALL STARS,0:01:44,259649,242.74272057752,174.79158941888,
Elite Men,8,5604,Christian,Favata,RGM WATCHES - RICHARD SACHS,0:01:53,135665,203.95577827102,179.4552496674,
Elite Men,9,810,Nathaniel,Ward,,0:01:58,217857,221.42819190402,184.11890991591,
Elite Men,10,16998,Daniel,Chabanov,RGM WATCHES - RICHARD SACHS,0:01:58,264739,206.37532112684,188.78257016442,
Elite Men,11,24272,David,Wilcox,Cycle-Smart,0:02:01,129563,227.83909099858,193.44623041294,
Elite Men,12,29696,Anthony,Clark,J.A.M. Fund / NCC,0:02:03,281380,199.82876218116,198.10989066145,
Elite Men,13,484,Jesse,Keough,Champion System p/b Keough Cyclocross,0:02:03,229606,255.39033628276,202.77355090997,
Elite Men,14,379,Matthew,O'keefe,CYCLOCROSSWORLD.COM,0:02:24,83528,192.17021542752,207.43721115848,
Elite Men,15,1079,Nicholas,Keough,Champion System p/b Keough Cyclocross,0:02:31,203439,270.2160157134,212.10087140699,
Elite Men,16,15150,Evan,Huff,BikeReg.com / Joe's Garage,0:02:31,172135,242.58175504911,216.76453165551,
Elite Men,17,1602,Shawn,Milne,Essex County Velo - Driven by Mazda,0:03:08,147512,214.75843250867,221.42819190402,
Elite Men,18,51827,Kerry,Werner,USA BMC U23 Development Team,0:03:16,264350,220,226.09185215254,
Elite Men,19,31334,Michael,Wissell,B2C2/ Boloco,0:03:16,284535,251.54617579708,230.75551240105,
Elite Men,20,33782,Donny,Green,Cycle-Smart,0:03:16,301880,244.56008097227,235.41917264957,
Elite Men,21,4089,Shaun,Adamson,Cycle-Smart,0:03:59,,238.77217930205,240.08283289808,
Elite Men,22,17996,Synjen,Marrocco,Corner Cycle,0:04:30,,234.08164734287,244.74649314659,
Elite Men,23,1131,Cary,Fridrich,EMBROCATION CYCLING JOURNAL,0:04:37,141247,266.280409465,249.41015339511,
Elite Men,24,51164,Jean-philippe,Thibault-roberge,Trek-Bontrager,0:04:40,408543,264.4387361528,254.07381364362,
Elite Men,25,36543,Richard,Bardwell,Cycle-Smart,0:04:43,291157,299.5283874915,258.73747389214,
Elite Men,26,24,Adam,Sullivan,Embrocation Cycling Journal,0:04:43,199084,285.70925316422,263.40113414065,
Elite Men,27,3,Manny,Goguen,BikeReg.com / Joe's Garage,0:05:35,209949,213.7311105916,268.06479438916,
Elite Men,28,79,Colin,Reuter,crossresults.com p/b JRA Cycles,0:06:29,147771,255.75370188419,272.72845463768,
Elite Men,29,73890,Andrew,Wulfkuhls,C3-Athletes Serving Athletes,0:06:50,,220,277.39211488619,
Elite Men,30,6306,Katriel,Statman,Van Dessel Factory Team/West End Bikes,0:07:30,239294,277.33183672077,282.05577513471,
Elite Men,31,852,Hunter,Pronovost,Cheshire Cycle Racing - CyclistsAreNotRockstars.co,lap,99523,280.4222499588,286.71943538322,
Elite Men,32,25415,Peter,Haile,HAMPTON TRAILS,lap,284284,220,291.38309563174,
Elite Men,33,326,Bradford,Perley,Champion System/Cannondale,lap,192115,218.28816108627,296.04675588025,
Juniors 10-14,1,56975,Michael,Owens,Belgen Cycles,0:26:30,350150,476.92547204856,447.84971472961,
Juniors 10-14,2,5348,Kevin,Goguen,TEAM CF,0:00:13,290750,508.16683056301,472.32433121044,
Juniors 10-14,3,27505,Philip,Hempstead,Northampton Cycling Club,0:00:13,303825,524.39709060009,496.79894769127,
Juniors 10-14,4,31494,Donnie,Seib,BIKEMAN.COM,0:02:13,301790,548.08213082375,521.2735641721,
Juniors 10-14,5,43983,Harrison,White,NYcross.com,0:04:25,322530,585.45141414456,545.74818065293,
Juniors 10-14,6,50062,Ryan,Aittaniemi,,0:05:16,327226,565.39204239609,570.22279713376,
Juniors 10-14,7,27854,Max,Durham,CCB Racing,0:05:42,301684,600.74734248652,594.69741361459,
Juniors 10-14,8,22642,Zoe,Brodsky,CycleLodge,0:05:47,301124,586.70945362865,619.17203009542,
Juniors 10-14,9,29575,Greg,Gunsalus,CL Noonan/BayHillCapital p/b Corner Cycle,0:05:52,301613,643.64664657625,643.64664657625,
Juniors 10-14,10,53601,Sean,Goguen,TEAM CF,0:06:57,336584,647.13683291459,668.12126305708,
Juniors 10-14,11,72471,Christopher,Golden,,0:12:34,169100,650,692.59587953791,
Juniors 10-14,12,58279,Aiden,Mapel,Northampton Cycling / Kryptonite BMX,0:13:19,359229,674.24524886584,717.07049601873,
Juniors 10-14,13,64742,Mikko,Aho,Bicycle Alley,0:13:19,359642,732.6098559265,741.54511249956,
Juniors 10-14,14,66138,Royce,Abel,Minuteman Road Club,0:16:03,,702.89637245481,766.01972898039,
Juniors 10-14,15,62167,Benjamin,Buchheit,QuadCycles,0:19:27,361468,758.7390504567,790.49434546122,
Juniors 10-14,16,50063,Anna,Savage,Minuteman Road Club,0:19:27,331620,773.01897708237,814.96896194205,
Juniors 10-14,17,53719,Leah,Carlson,BLUE STEEL CYCLERY,,329578,834.30715512064,839.44357842288,
Masters Men 35+ (1-3),1,710,Todd,Bowden,Expo/Superior Energy,0:43:35,144319,196.80952353515,167.9041111532,
Masters Men 35+ (1-3),2,81217,Brian,Wilichoski,CYCLOCROSSWORLD.COM,0:00:02,266733,172.99395442494,173.09432993854,
Masters Men 35+ (1-3),3,15,Mark,Mccormack,Clif Bar/Pactimo,0:00:51,23101,197.81205263283,178.28454872387,
Masters Men 35+ (1-3),4,708,Keith,Gauvin,Expo/Superior Energy,0:00:57,125555,197.98116907862,183.4747675092,
Masters Men 35+ (1-3),5,46,Curtis,Boivin,cyclocrossracing.com,0:00:57,120079,203.47279342969,188.66498629453,
Masters Men 35+ (1-3),6,45,Kevin,Hines,Corner Cycle,0:00:57,16266,180.48112751163,193.85520507987,
Masters Men 35+ (1-3),7,31468,Michael,Magur,Verge Sport,0:01:10,22149,210.02385938468,199.0454238652,
Masters Men 35+ (1-3),8,353,Kurt,Perham,Bikeman.com/PBMcoaching.com,0:01:12,27727,225.11174467459,204.23564265053,
Masters Men 35+ (1-3),9,313,Ryan,Rumsey,Bikeman.com,0:01:34,162473,215.98601745533,209.42586143587,
Masters Men 35+ (1-3),10,3798,Peter,Smith,Embrocation Cycling / Mad Alchemy,0:01:45,189625,214.018471062,214.6160802212,
Masters Men 35+ (1-3),11,1365,Ralf,Warmuth,Highland Park Hermes,0:01:52,231788,229.08374286059,219.80629900653,
Masters Men 35+ (1-3),12,2298,Andy,Gorski,Pro Bikes,0:01:52,203109,224.47766475852,224.99651779186,
Masters Men 35+ (1-3),13,351,Alan,Starrett,Bikeman.com,0:01:52,147125,222.00831555128,230.1867365772,
Masters Men 35+ (1-3),14,260,Matthew,Myette,Zanconato Racing,0:02:26,208969,252.89397435717,235.37695536253,
Masters Men 35+ (1-3),15,5794,Tim,Ratta,Cheshire Cycle Racing,0:02:26,163893,273.5362877263,240.56717414786,
Masters Men 35+ (1-3),16,67929,Mike,Rowell,NEBC p/b Cycle Loft,0:02:26,76361,244.51615274644,245.75739293319,
Masters Men 35+ (1-3),17,49,William,Shattuck,Corner Cycle,0:02:59,167407,230.45515154216,250.94761171853,
Masters Men 35+ (1-3),18,1878,Sheldon,Miller,Bikeman.com,0:03:07,119248,224.42089220761,256.13783050386,
Masters Men 35+ (1-3),19,837,Stephan,Marcoux,Bikeman.com,0:03:14,345,267.3813399966,261.32804928919,
Masters Men 35+ (1-3),20,2290,David,Diviney,,0:03:14,9603,282.08892443052,266.51826807452,
Masters Men 35+ (1-3),21,1200,Donald,Snoop jr,Verge Sport/Test Pilot,0:03:25,82776,332.64553300269,271.70848685986,
Masters Men 35+ (1-3),22,124,Cort,Cramer,ZANCONATO RACING,0:03:38,241471,293.98917880141,276.89870564519,
Masters Men 35+ (1-3),23,18643,David,Hildebrand,Expo/Superior Energy,0:03:38,160538,261.99843151122,282.08892443052,
Masters Men 35+ (1-3),24,412,Brant,Hornberger,BikeReg.com,0:03:51,16749,307.4741485056,287.27914321586,
Masters Men 35+ (1-3),25,19392,David,Dornaus,Corner Cycle,0:04:18,160736,281.6761118365,292.46936200119,
Masters Men 35+ (1-3),26,18657,Doug,Kennedy,Minuteman Road Club,0:04:18,102061,274.91055020635,297.65958078652,
Masters Men 35+ (1-3),27,85,Kyle,Smith,Embrocation Cycling Journal,0:04:18,202213,345.04486993497,302.84979957185,
Masters Men 35+ (1-3),28,5029,Todd,Burns,Nantucket Velo,0:04:18,202406,323.18994444755,308.04001835719,
Masters Men 35+ (1-3),29,421,Robert,Carmen,TEAM EDGE,0:04:18,111810,375.31357359184,313.23023714252,
Masters Men 35+ (1-3),30,1320,Christopher,Owen,Northampton Cycling Club,0:04:18,26970,348.98483796511,318.42045592785,
Masters Men 35+ (1-3),31,13942,Sebastien,Dumont,BackOffice Associates,0:04:34,257150,356.50598673604,323.61067471318,
Masters Men 35+ (1-3),32,6006,Jason,Moriarty,Expo Wheelmen,0:04:58,268020,356.23593341113,328.80089349852,
Masters Men 35+ (1-3),33,127,Gary,David,Cyclocrossracing.com,0:04:58,220459,335.12545808574,333.99111228385,
Masters Men 35+ (1-3),34,22641,Shawn,Mccormack,Clif Bar / Pactimo / Spaten,0:05:17,49743,348.59772874568,339.18133106918,
Masters Men 35+ (1-3),35,39911,Dan,Baker,BackOffice Associates,0:05:17,259745,336.87054757035,344.37154985451,
Masters Men 35+ (1-3),36,711,Christopher,White,BOB-Goodale'sBike Shop/Speed Merchant Aero/Ted Woj,0:05:30,127261,334.65398931998,349.56176863985,
Masters Men 35+ (1-3),37,5075,Todd,Rowell,Ride Studio Caf�,0:06:04,137167,345.21105568181,354.75198742518,
Masters Men 35+ (1-3),38,371,Carl,Ring,Team Alpine Clininc-RCN,0:06:04,189874,383.51913898124,359.94220621051,
Masters Men 35+ (1-3),39,1137,Steve,Roszko,BikeReg.com / Joe's Garage,0:06:25,56688,356.98912938438,365.13242499584,
Masters Men 35+ (1-3),40,83324,Michael,Kelly,Team Edge,0:06:35,94642,463.39308224269,370.32264378118,
Masters Men 35+ (1-3),41,51201,Trenton,Haas,CVC Subaru,0:06:55,320752,438.88591923189,375.51286256651,
Masters Men 35+ (1-3),42,182,Geoff,Williams,Cyclocrossracing.com,0:07:13,339,381.35254764482,380.70308135184,
Masters Men 35+ (1-3),43,2798,Arthur,Roti,Team Horst Engineering,0:07:13,30703,432.49890757316,385.89330013718,
Masters Men 35+ (1-3),44,5572,C Todd,Lombardo,HUP United,0:07:29,201652,446.25968353389,391.08351892251,
Masters Men 35+ (1-3),45,5642,Rich,Zachary,NCVC/UnitedHealthcare,lap,131498,472.19985438489,396.27373770784,
Masters Men 35+ Cat 4,1,31432,Daniel,Donovan,Essex County Velo (ECV),0:34:39,146272,420.43303950686,363.94397138082,
Masters Men 35+ Cat 4,2,48092,Michael,Baker,C4/Cape Cod Racing,0:00:02,295878,434.25543263114,371.02232284405,
Masters Men 35+ Cat 4,3,34873,Bruce,Schwab,OA/Cyclemania,0:00:05,41343,455.17304284896,378.10067430727,
Masters Men 35+ Cat 4,4,41022,Humberto,Raposo,SBC,0:00:17,196909,423.87170044981,385.1790257705,
Masters Men 35+ Cat 4,5,61134,Mark,Vanliere,HUP United,0:00:17,325676,426.3810012043,392.25737723373,
Masters Men 35+ Cat 4,6,18591,John,Steiger,Minuteman Road Club,0:00:17,339760,455.19581983411,399.33572869695,
Masters Men 35+ Cat 4,7,175,James,Paterson,Spin Arts/Gearworks,0:00:24,,475.42052390341,406.41408016018,
Masters Men 35+ Cat 4,8,72262,Jay,Trojan,Swansea Velo club - Flandria Cafe,0:00:56,265393,509.68007487128,413.49243162341,
Masters Men 35+ Cat 4,9,921,Kerry,Robair,TEAM EDGE,0:01:06,181425,487.73059835835,420.57078308663,
