Race Name,Race Date,Category Name,Place,Total Racers,Points
Independence Cross,2013-10-5,Men Cat 5 Open,1,16,447.21043948782,
Independence Cross,2013-10-5,Men Cat 4 Open,2,18,442.70021904027,
Independence Cross Day 2,2013-10-6,Men Cat 5 Open,2,17,443.51316123392,
Independence Cross Day 2,2013-10-6,Men Cat4/5 Open,3,18,430.64523438184,
Cooper River Cross,2013-10-13,Men Cat 5,2,30,464.4,
West Chester Cross Classic,2013-10-20,Men Cat 4/5,5,73,406.69576429006,
Caffeinated Cross,2013-11-2,Men Cat 4,1,18,375.96822632824,
Caffeinated Cross,2013-11-2,Men Cat 5,1,24,386.54903468512,
HPCX,2013-11-10,Men Cat 4/5,4,88,374.8654083823,
Supercross Cup UCI Weekend Day 1,2013-11-23,Men Cat 3/4,11,47,384.9945324715,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men Cat 3/4,9,18,425.03192801706,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Cat 2/3/4,11,28,376.16739938642,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 2/3/4,49,100,395.90819716971,
Independence Cross,2014-09-13,Men B Cat 3,1,29,337.79299154283,
Granogue Cross,2014-09-14,Cat 2/3/4 Men,12,64,325.13471548308,
Caffeinated Cross,2014-10-4,Men Cat 3,3,25,334.22213003113,
Caffeinated Cross,2014-10-4,Men Cat1/2/3,5,6,386.38348523722,
HPCX Day 1,2014-10-18,Men Cat 2/3/4,28,69,383.08056074752,
West Chester Cross Classic,2014-10-19,Men CAT 3/4,DNF,34,524.62073343079,
Marty Cross Weekend Day 1,2014-10-25,Men Cat 3,9,37,345.66483619723,
Marty Cross Weekend Day 2,2014-10-26,Men Cat 3,15,33,393.54188118998,
Mill Creek CX,2014-11-9,Men Cat 3,5,16,374.10555867645,
Granogue Cross,2015-09-6,Cat 1/2/3/4 Men 35+ p/b BIKE LINE,8,40,266.14244640321,
Nittany Lion Cross Day 1,2015-09-12,Men 35+ Masters,26,59,313.06235299091,
Nittany Lion Cross Day 2,2015-09-13,Men 35-39 Masters,30,54,339.9385684571,
Mill Creek CX,2015-09-20, Men Cat 3,2,19,334.1890995466,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Cat 3,1,24,310.26523316261,
Caffeinated Cross,2015-10-4,Men Cat 3,4,32,324.53997605826,
HPCX Day 1,2015-10-17,Men Masters 35+ Cat 1/2/3/4,12,26,303.0724575456,
HPCX Day 2,2015-10-18,Master Men 35-39,11,21,313.38343261493,
Whirlybird 'Cross,2015-10-24,Men Masters 35+,9,15,324.81453378005,
Swashbuckler Cross,2015-10-31,Men CAT 3/4,1,25,312.9956590411,
Fair Hill Cross - MAC Race #8,2015-11-7,Men 35-39 Masters,7,22,275.77314953506,
Sly Fox Cross presented by Bikesport ,2015-11-8,Men 35-39 Masters,3,24,275.752597133,
Kutztown CX Day 1,2015-11-14,Men 35+ Masters,5,14,265.12297530865,
West Chester Cross Classic #2 (PACX Series Race),2015-12-6,Men Masters CAT 1-4 35+,6,12,323.20372469882,
LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men 35-39 Masters,10,23,293.92232491267,
Granogue Cross,2016-09-4,Men Masters 35+ Cat 1/2/3/4,7,34,297.25799975335,
Fair Hill Cross,2016-09-10,Men Masters 35+,9,30,276.81743485949,
Bridgeton Cross,2017-09-24,Men Open Pro/Cat 1/2/3,DNF,20,398.03165839571,
Caffeinated Cross,2017-10-7,Men Open Cat1/2/3,12,15,409.51353811051,
