First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gary,Thacker,Colorado CX Championships DAY2,2010-12-5,MEN 45+,15,59,311.1137139619,
Gary,Thacker,Colorado CX Championships DAY1,2010-12-4,MEN 55+,1,28,350.32279933899,
Vernon,Harris,Colorado CX Championships DAY1,2010-12-4,MEN 35+_CAT4,7,91,372.28885316146,
Gary,Thacker,Boulder CX #4,2010-11-28,MEN 45+,5,29,293.28819512909,
Vernon,Harris,Boulder CX #4,2010-11-28,MEN 35+_4,17,55,457.74883815266,
Gary,Thacker,GMSV #2,2010-11-27,MEN 45+,6,33,297.94670306043,
Gary,Thacker,CycloX,2010-11-21,MEN 45+,13,29,337.27177666196,
Vernon,Harris,CycloX,2010-11-21,MEN 35+_4,14,52,444.9912043719,
Gary,Thacker,Alpha Cross #2,2010-11-20,MEN 45+,10,41,303.6978830046,
Vernon,Harris,Alpha Cross #2,2010-11-20,MEN 35+_4,16,54,442.45548119538,
Gary,Thacker,New Belgium Cup USGP Day2,2010-11-14,MEN 45+,5,57,245.36215171201,
Gary,Thacker,New Belgium Cup USGP Day1,2010-11-13,MEN 45+,10,68,271.0105257942,
Gary,Thacker,SCHOOL YARD CROSS,2010-11-6,MEN 45+,1,23,309.14601776012,
Vernon,Harris,Boulder Cup,2010-10-31,Men 35+_4,31,97,467.96466174729,
Gary,Thacker,Boulder Cup,2010-10-31,Men 45+,11,70,296.48401693592,
Vernon,Harris,Colorado Cross,2010-10-30,Men 35+_4,19,83,432.84352266801,
Gary,Thacker,Colorado Cross,2010-10-30,Men 45+,12,52,314.84458475447,
Gary,Thacker,Boulder CX#3,2010-10-24,MEN 45+,7,63,292.14366455006,
Vernon,Harris,Boulder CX#3,2010-10-24,MEN 35+_4,18,88,440.64889571255,
Gary,Thacker,Blue Sky Cup,2010-10-23,MEN 45+,13,54,326.87437155608,
Vernon,Harris,Blue Sky Cup,2010-10-23,MEN 35+_4,48,93,543.84714286732,
Vernon,Harris,Aspen Lodge Cross,2010-10-17,MEN 35+_4,13,73,436.30157055853,
Vernon,Harris,Boulder CX#2 Interlocken,2010-10-9,MEN 35+_4,30,107,476.9218173082,
Gary,Thacker,Boulder CX#2 Interlocken,2010-10-9,MEN 45+,1,61,264.00728953504,
Vernon,Harris,Alpha Cross,2010-09-26,MEN 35+_4,3,43,428.46097678463,
Gary,Thacker,Boulder CX Series #1 Xilinx,2010-09-25,MEN 45+,14,53,345.19285612423,
Vernon,Harris,Boulder CX Series #1 Xilinx,2010-09-25,MEN 35+_4,77,87,649.31522880181,
