Race Name,Race Date,Category Name,Place,Total Racers,Points
Night Cap Cross Day 1,2015-09-26,Men Cat 5,44,68,577.58177103225,
Cunningham CX Race Day 1,2015-10-3,Men Open  Cat 4/5,20,23,598.49768753019,
Cunningham Cross,2016-10-1,Men Open  Cat 4/5,26,35,593.67250035062,
Spooky Cross Day 1,2016-10-29,Men Cat 4/5,45,59,586.78216809727,
Jingle Cross Inc.,2017-09-15,Men 35+ Cat 5,26,37,608.82601323655,
Jingle Cross Inc.,2017-09-16,Clydesdale,7,7,612.78232254761,
the GRAND Day 1,2017-10-21,Men Cat 4/5,24,40,564.58765715375,
Star City CX VDP #1 p/b Nebraska Medicine Cycling Team,2018-09-15,Men Open  Cat 5,9,15,575.77251650733,
Jingle Cross Day 1,2018-09-28,Men Masters 35+ Cat5,15,31,531.38424715988,
Star City CX VDP #2 p/b Nebraska Medicine Cycling Team,2018-10-13,Men Open  Cat 3/4,19,20,590.54210814358,
Star City CX VDP #2 p/b Nebraska Medicine Cycling Team,2018-10-13,Men Masters 45+ Open,5,6,480.56038019904,
the GRAND Day 1,2018-10-20,Men Cat 4/5,22,35,553.00071297139,
the GRAND Day 2,2018-10-21,Men Cat 3/4,32,37,495.71888306348,
Spooky Cross,2019-10-26,Men Cat 4/5,27,39,612.82258214025,
The Grand Day 1,2021-10-23,Men masters 45+ Open,21,21,565.33183948224,
The Grand Day 1,2022-10-22,Men masters 55+ Open,9,12,531.15776987363,
Cunningham Cross,2022-11-5,Mens 4/5,16,21,602.18686847776,
Mark Savery Memorial Grand Prix,2022-11-12,Men Master 40+ Open,13,14,522.98499620815,
The Grand,2023-10-21,Men masters 55+ Open,11,19,522.6222927221,
Spooky Cross,2023-10-28,Mens Masters 55+,12,12,507.52526325367,
Mark Savery Memorial Grand Prix,2023-11-4,Men CAT 4/5,13,30,525.86836470648,
