Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,20468,Garrick,Valverde,,,210225,286.83701639718,257.24773145427,
Men Cat 1/2/3,2,21539,Britton,Kusiak,Team Colavita/ Parisi Coffee,,244502,311.98099635449,272.42830272591,
Men Cat 1/2/3,3,112389,Nicholas,Comiskey,Team Colavita/ Parisi Coffee,,437904,309.11515708693,287.60887399756,
Men Cat 1/2/3,4,2276,Shadd,Smith,KCCX Elite Cyclocross Team p/b Clement,,138402,265.51859527047,302.7894452692,
Men Cat 1/2/3,5,51642,Joshua,Stevens,Tradewind Cycling Team,,123006,341.1446835131,317.97001654084,
Men Cat 1/2/3,6,132332,Chris,Ellis,360 Racing p/b Kline Van / Woody's Automotive Group,,181090,333.15058781249,333.15058781249,
Men Cat 1/2/3,7,122221,Hayden,Mclaughlin,Ethos Racing,,438489,343.17922116599,348.33115908413,
Men Cat 1/2/3,8,150384,Marc,Thierry,,,392043,329.01654063371,363.51173035577,
Men Cat 1/2/3,9,50546,Rocky,Remy,MidwestVelo,,328658,399.2688952074,378.69230162742,
Men Cat 1/2/3,10,79419,Andrew,Strempke,Team Colavita/ Parisi Coffee,,358752,345.78084935159,393.87287289906,
Men Cat 1/2/3,11,78976,Darren,Heck,Jacomo Racing p/b Minsky's Pizza,,251482,421.66237215346,409.0534441707,
Men Cat 1/2/3,DNF,132441,Tristan,Manderfeld,US Military Endurance Sports,,455497,326.28731615606,439.41458671399,
Men Cat 1/2/3,DNF,29480,J p,Brocket,Kuat Trek P/B A&B Cycle,,275550,314.56032597219,439.41458671399,
Men Cat 1/2/3,DNF,125456,Michael,Morriss,360 Racing p/b Kline Van / Woody's Automotive Group,,354392,411.76847123939,439.41458671399,
Men Cat 1/2/3,DNF,63781,Micah,Gordon,,,378619,278.6424267326,439.41458671399,
Men Cat 3/4,1,35984,Cody,Jones,Cycle City Racing,,457516,342.10391992883,335.60565142023,
Men Cat 3/4,2,125466,Jeret,Kusiak,Team Colavita/ Parisi Coffee,,389879,378.37890899156,355.16634214877,
Men Cat 3/4,3,151082,Franklin,Segura,3 Feet Cycling p/b Foody's,,526352,433.4091050629,374.7270328773,
Men Cat 3/4,4,108282,Kurt,Mckinsey,Team Velo Plus,,411079,372.70252036989,394.28772360584,
Men Cat 3/4,5,125468,Nigel,Vaught,Move Up Off-Road,,432978,434.37128522651,413.84841433437,
Men Cat 3/4,6,125456,Michael,Morriss,360 Racing p/b Kline Van / Woody's Automotive Group,,354392,411.76847123939,433.4091050629,
Men Cat 3/4,7,29525,Adam,Keck,,,291843,440.2086110061,452.96979579144,
Men Cat 3/4,8,11990,Brent,Hankins,MidwestVelo,,222778,508.95559057145,472.53048651997,
Men Cat 3/4,9,111320,Alexander,Stephens,,,406130,421.74511622149,492.09117724851,
Men Cat 3/4,10,112396,John,Vansooy,Blue River Bicycle Club,,400291,524.12164973818,511.65186797704,
Men Cat 3/4,11,112412,Marshall,Mallory,KCBC Racing,,338144,490.08295738993,531.21255870558,
Men Cat 3/4,DNF,11974,Matt,Gilhousen,,,176439,441.37515368995,570.33394016264,
Men Cat 4/5,1,89618,Finn,Smith,KCOI U20,,454150,435.4194463962,407.83729028576,
Men Cat 4/5,2,119387,Jared,Meyer,Kuat Team Racing,,369406,478.74855957942,418.4071440721,
Men Cat 4/5,3,163213,Timothy,Jansen,,,356617,512.52656206187,428.97699785843,
Men Cat 4/5,4,135609,Hunter,Navarro,KCOI U20,,494530,478.98087816804,439.54685164477,
Men Cat 4/5,5,120508,Alexander,Flunker,Team Colavita/ Parisi Coffee,,457508,481.69629267289,450.1167054311,
Men Cat 4/5,6,134494,Mike,Ivancic,US Military Endurance Sports,,492970,458.08156405567,460.68655921744,
Men Cat 4/5,7,151865,Kyle,Anthony,,,521539,496.45391233906,471.25641300377,
Men Cat 4/5,8,96060,Ian,Stone,Team Colavita/ Parisi Coffee,,455508,543.85426276299,481.82626679011,
Men Cat 4/5,9,161924,Jesse,Brown,,,,540,492.39612057644,
Men Cat 4/5,10,161925,Trever,Calloway,,,,540,502.96597436277,
Men Cat 4/5,11,103620,Ross,Given,,,378427,540,513.53582814911,
Men Cat 4/5,12,113048,Shane,Jones,Big D Cycling,,166567,438.55948783892,524.10568193544,
Men Cat 4/5,13,120515,Liam,Ellis,KCOI U20,,487902,509.55679959183,534.67553572178,
Men Cat 4/5,14,144230,Daniel,Del rosario,,,497080,529.35107144355,545.24538950811,
Men Cat 4/5,15,12373,Tyler,Schumacher,KCOI Boulevard,,199298,540.08996203089,555.81524329445,
Men Cat 4/5,16,149086,Marco,Vallotto,,,516175,587.02943885678,566.38509708078,
Men Cat 4/5,17,126521,Chad,Milam,Localcycling.com,,488483,467.41538849742,576.95495086711,
Men Cat 4/5,18,133656,Thad,Carson,Slimenundgrossen,,324222,611.29254145657,587.52480465345,
Men Cat 4/5,19,112413,Darrel,Williams,Team Horizon Cycling,,173142,586.06073534851,598.09465843978,
Men Cat 4/5,20,112396,John,Vansooy,Blue River Bicycle Club,,400291,524.12164973818,608.66451222612,
Men Cat 4/5,21,133653,Scott,Bendrick,,,458623,550.40070248817,619.23436601245,
Men Cat 4/5,22,155281,Steve,Seck,,,541376,590.55259671786,629.80421979879,
Men Cat 4/5,23,113037,Marianne,Melling,GP Velotek,,424982,577.5748640003,640.37407358512,
Men Cat 4/5,24,158184,Justin,Evans,,,540555,607.86221034645,650.94392737146,
Men Cat 4/5,DNF,122151,Danny,Roos,GTG Racing,,454587,430.14195653618,672.08363494412,
Men Cat 4/5,DNF,63759,Dean,Feuerborn,,,307854,595.74129305388,672.08363494412,
Men Cat 4/5,DNF,158191,Paul,Lichtenauer,Team Colavita/ Parisi Coffee,,534726,656.90415066088,672.08363494412,
Men Junior 12-14,1,89618,Finn,Smith,KCOI U20,,454150,435.4194463962,435.4194463962,
Men Junior 12-14,2,120515,Liam,Ellis,KCOI U20,,487902,509.55679959183,462.22811854644,
Men Junior 12-14,3,112422,Dane,Hooks,KCOI U20,,424881,523.39011663619,483.94632830561,
Men Junior 12-14,4,120513,Gabriel,Schmitz,KCOI U20,,459485,585.84602170181,505.66453806478,
Men Junior 12-14,5,159596,Chase,Stone,,,542664,551.51584387174,527.38274782395,
Men Junior 12-14,6,86707,Dominic,Milam,KCOI U20,,437943,531.3753790117,549.10095758312,
Men Junior 12-14,7,125471,Lincoln,King,KCOI U20,,486985,617.30791774282,570.81916734228,
Men Junior 12-14,8,86705,Isaiah,Delaughder,KCOI U20,,389348,507.65512502847,592.53737710145,
Men Junior 15-18,1,125468,Nigel,Vaught,Move Up Off-Road,,432978,,,
Men Junior 15-18,2,161923,Mark,Zapolnik,,,,,,
Men Junior 9-11,1,149978,Maury,Navarro,,,519374,552.67485781085,516.32014407322,
Men Junior 9-11,2,138156,Austin,Thompson,KCOI U20,,493630,596.64835408924,547.79825374157,
Men Junior 9-11,3,132335,Benon,Kusiak,Team Colavita/ Parisi Coffee,,494613,639.18609989415,579.27636340992,
Men Junior 9-11,4,125470,Guy,King,KCOI U20,,486983,586.47193686326,610.75447307828,
Men Junior 9-11,5,132334,Parker,Chalupnik,KCOI U20,,493932,707.01759807908,642.23258274663,
Men Junior 9-11,6,155276,Harrison,Brown,KCOI U20,,523166,710.54818235053,673.71069241498,
Men Junior 9-11,7,118349,Dylan,Milam,KCOI U20,,493456,671.49846472415,705.18880208333,
Men Junior 9-11,8,151854,Bennett,Taylor,,,,708.73772824343,736.66691175169,
Men Junior 9-11,9,126519,Malachi,Schmitz,KCOI U20,,488221,726.39351374598,768.14502142004,
Men Junior 9-11,10,152533,Benjamin,Lewis,KCOI U20,,539611,703.71404154978,799.62313108839,
Men Junior 9-11,11,151853,Mark,Mallory,,,,705.18880208333,831.10124075674,
Men Junior 9-11,12,159600,William,Meyer,,,,809.96704584573,862.5793504251,
Men Junior 9-11,13,160529,Aiden,Petry,,,,724.10807842882,894.05746009345,
Men Masters 40-49,1,34217,Jason,Douglas,Team Horizon Cycling,,316430,,,
Men Masters 40-49,2,21555,Damian,Almanza,Cow Town Cycling Team,,155965,,,
Men Masters 40-49,3,134494,Mike,Ivancic,US Military Endurance Sports,,492970,,,
Men Masters 40-49,4,108284,Daniel,Hooks,Team Colavita/ Parisi Coffee,,419248,,,
Men Masters 40-49,DNF,29548,Jaime,Galvan,,,250834,,,
Men Masters 50-59,1,21520,Stephen,Songer,360 Racing p/b Kline Van / Woody's Automotive Group,,150789,,,
Men Masters 50-59,2,21712,John,Pahlmann,,,46877,,,
Men Masters 50-59,3,96056,Greg,Vaught,Move Up Off-Road,,122882,,,
Men Masters 50-59,4,29524,Prayuth,Sirasudhi,3 Feet Cycling p/b Foody's,,201805,,,
Men Masters 50-59,5,63770,Jandle,Johnson,KCOI Boulevard,,17960,,,
Men Masters 50-59,DNF,112403,Steve,Vannieuwenhuyse,KCOI Boulevard,,419179,,,
Men Masters 60+,1,12381,Doug,Long,360 Racing p/b Kline Van / Woody's Automotive Group,,90529,407.76414485115,401.58653826322,
Men Masters 60+,2,96068,Chip,Zimmer,KCOI Boulevard,,321306,455.51260318779,419.56189323808,
Men Masters 60+,3,2221,Dean,Parker,360 Racing p/b Kline Van / Woody's Automotive Group,,27258,475.34504617179,437.53724821294,
Men Masters 60+,4,126516,Steve,Schweiker,Ethos Racing,,331338,330,455.51260318779,
Men Masters 60+,5,25361,Rich,Pearson,Team Kaos/Joyride Bicycles,,221142,412.92803406585,473.48795816265,
Men Masters 60+,6,130147,Derrick,Newcomer,,,514812,521.82601974178,491.46331313751,
Men Masters 60+,7,81373,John,Wentling,360 Racing p/b Kline Van / Woody's Automotive Group,,82741,486.34689493286,509.43866811237,
Men Youth 6-8,1,144250,Alec,Trubiroha,,,521755,,,
Men Youth 6-8,2,158192,Wesley,Duff,,,521801,,,
Men Youth 6-8,3,144251,Daniel,Trubiroha,,,521757,,,
Men Youth 6-8,4,151091,Stewart,Wilson,,,,,,
Men Youth 6-8,5,144225,Canaan,Schmitz,KCOI U20,,518008,,,
Single Speed,1,35984,Cody,Jones,Cycle City Racing,,457516,342.10391992883,301.85121523862,
Single Speed,2,150384,Marc,Thierry,,,392043,329.01654063371,323.75184255186,
Single Speed,3,112391,Mark,Deboer,Prologue Racing,,454141,409.31285851678,345.65246986511,
Single Speed,4,79419,Andrew,Strempke,Team Colavita/ Parisi Coffee,,358752,345.78084935159,367.55309717836,
Single Speed,5,160530,David,Wilson,Ethos Racing,,90534,377.47246097352,389.45372449161,
Single Speed,6,21735,Jeffrey,Unruh,Slimenundgrossen,,200891,441.68193299944,411.35435180486,
Single Speed,7,158186,Kurt,Krasick,,,409350,413.39584509293,433.2549791181,
Single Speed,8,9952,Karl,Jackson,Cycle City Racing,,216607,463.36203732281,455.15560643135,
Single Speed,9,46174,Jesse,Miguel,Localcycling.com,,244278,465.00251876012,477.0562337446,
Single Speed,10,21626,Bill,Anderson,360 Racing,,194087,459.85713836277,498.95686105785,
Women Cat 1/2/3/4,1,84770,Katherine,Kelter,Team Colavita/ Parisi Coffee,,390766,,,
Women Cat 1/2/3/4,2,97706,Karen,Pritchard,Women's Free State Racing,,416495,,,
Women Cat 1/2/3/4,3,29470,Allison,Adams,360 Racing p/b Kline Van / Woody's Automotive Group,,175162,,,
Women Cat 1/2/3/4,4,129200,Carolina,Navarro,KCOI U20,,489736,,,
Women Cat 1/2/3/4,5,47002,Kathryn,Johnson,Women's Free State Racing,,328528,,,
Women Cat 4/5,1,153502,Haley,Crouch,,,516174,,,
Women Cat 4/5,2,113037,Marianne,Melling,GP Velotek,,424982,,,
Women Cat 4/5,3,125454,Liliana,Navarro,KCOI U20,,487885,,,
Women Cat 4/5,4,158185,Jill,Teale,,,533787,,,
Women Cat 4/5,5,158172,Jessica,Wilkerson,,,539968,,,
Women Junior 12-14,1,125454,Liliana,Navarro,KCOI U20,,487885,,,
Women Junior 12-14,2,161926,Kindsay,Mclaughlin,,,,,,
Women Masters 40-49,1,81348,Tanya,Hoffman stevens,Midwest Cycling Trek Stores Women's Cycling Team,,384183,,,
Women Masters 50-59,1,29538,Lynn,Malir,Women's Free State Racing,,541051,,,
Women Masters 50-59,2,47002,Kathryn,Johnson,Women's Free State Racing,,328528,,,
Women Masters 50-59,3,12179,Donna,Stevens,Localcycling.com,,266838,,,
Women Masters 50-59,4,112409,Amy,Vannieuwenhuyse,KCOI Boulevard,,419180,,,
Women Youth 6-8,1,158193,Madeline,King,,,541664,,,
