First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christiain,Rose,Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  A,13,17,367.47718812405,
Jack,Chase,Bay Area Super Prestige Vallejo 5,2016-11-19,Men - B SS,10,13,495.3498002008,
William,Doyle-capitman,Bay Area Super Prestige Vallejo 5,2016-11-19,Men - A/Elite,9,29,281.69440232464,
Christian,Rose,Bay Area Super Prestige Vallejo 5,2016-11-19,Men - A/Elite,17,29,339.67467891415,
Nathan,Cade,Bay Area Super Prestige Vallejo 5,2016-11-19,Men - A SS,6,16,359.03462620451,
Christian,Rose,Bay Area Super Prestige San Jose 4,2016-11-6,Men - A/Elite,13,20,347.94735280781,
William,Doyle-capitman,Bay Area Super Prestige San Jose 4,2016-11-6,Men - A/Elite,15,20,370.54820715351,
Jack,Chase,Bay Area Super Prestige San Jose 4,2016-11-6,Men - B,12,16,459.64845295161,
Jack,Chase,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - C,4,21,455.66949037012,
William,Murray,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - B SS,1,16,377.10101183045,
William,Doyle-capitman,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - A/Elite,19,49,304.15210977954,
Jack,Chase,Superpro CX#3 -  San Jose 2016,2016-10-29,Men - B,21,38,409.35841696009,
Jack,Chase,Superpro - Lion of Fairfax,2016-10-15,Men - C,6,24,478.46190507098,
William,Doyle-capitman,Superpro - Lion of Fairfax,2016-10-15,Men - A/Elite,26,34,369.77323017764,
Nathan,Cade,Superpro - Lion of Fairfax,2016-10-15,Men - A SS,4,13,374.3700632458,
William,Doyle-capitman,Central Coast Cyclocross Series,2016-10-9,Men Elite  A Open,8,9,329.51492851233,
William,Murray,Central Coast Cyclocross Series,2016-10-9,Men Single Speed  B Cat 2/3/4,1,4,,
Jack,Chase,Central Coast Cyclocross Series,2016-10-9,Men  C Cat 4/5,4,6,532.75406892772,
Nathan,Cade,Central Coast Cyclocross Series,2016-10-9,Men Single Speed  A Open,1,7,329.11150051253,
William,Doyle-capitman,Superpro Vallejo Night Race,2016-10-1,Men A/Elite,11,25,322.4752076884,
Nathan,Cade,Superpro Vallejo Night Race,2016-10-1,Men A Singlespeed,6,16,355.8353354442,
Christian,Rose,Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - A/Elite,17,33,311.89296567582,
William,Doyle-capitman,Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - A/Elite,25,33,358.20850958271,
Jack,Chase,Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - C 35+ (Masters),8,24,486.22813443331,
Christian,Rose,BASP #1 - Candlestick,2016-09-24,Men - A/Elite,17,37,290.81276999007,
William,Doyle-capitman,BASP #1 - Candlestick,2016-09-24,Men - A/Elite,34,37,370.69212536676,
William,Murray,BASP #1 - Candlestick,2016-09-24,Men - B SS,12,20,458.33867372912,
William,Doyle-capitman,Central Coast CX #4,2016-09-18,Elite Men A,11,12,405.33048727931,
Christian,Rose,SuperPro CX - San Jose,2015-12-12,B Men,1,34,300.5877196814,
Nathan,Cade,Sierra Point Repechage,2015-11-8,Cat B Men,14,42,383.85433922666,
Christian,Rose,Superpro CX - Vallejo Night Race,2015-10-17,B Men,7,61,349.10878829477,
Christian,Rose,BASP Cyclocross #6 - Coyote Point,2014-12-7,Cat B Men,8,51,330.84914474736,
Christian,Rose,Stafford lake Wildcat NCCX #3,2014-11-2,B Men,4,37,353.44764204088,
Christian,Rose,Lion of Fairfax,2014-10-12,B Men,11,38,359.69002659804,
