Race Name,Race Date,Category Name,Place,Total Racers,Points
Infimary Mound,2010-11-14,Cat 4 35+,12,16,632.54820168793,
Ohio State Cyclocross Championship Day 1,2011-10-22,Men MEN 40-44  ,16,16,509.0467398701,
Ohio State Cyclocross Championship Day 2,2011-10-23,Men Men 4  ,21,29,599.07613312061,
Lobdell Frisbee,2012-09-16,Men's Cat 4   ,6,11,540,
Alum Creek Cross,2012-10-14,Men Cat 4  ,DNF,17,621,
Alum Creek Cross,2012-10-14,Men Cat 3/4  ,11,13,508.68099047955,
Darree Fields,2012-11-17,Men Cat 4   ,3,10,507.01862758607,
Darree Fields 2,2012-11-25,Men Cat 4   ,5,16,512.14551038406,
Big Run,2012-12-8,Men Masters 35+   ,DNF,8,556.02417466928,
Big Run,2012-12-8,Men Cat 4   ,6,11,540,
Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 1/2/3/4/5 Masters 35+,12,12,476.74892673556,
Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Men Master  35+,6,6,495.58636417161,
Cap City Cross #8 - PostgivingCross @ DarreeFields,2013-11-30,Men Category 4/5,20,32,558.7364866503,
MWCCC Cyclocross Championships Cap City Cross #9,2013-12-7,Men Cat 4/5,10,22,521.54682795356,
Cap City Cross #10WinterCX @ Darree Fields *FINALE*,2014-01-11,Men Category 4/5,9,14,490.01504265291,
Cap City Cross #3 - Lobdell Frisbee CX,2014-10-19,Men Open Cat 4/5,DNF,39,668.53718297008,
Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Men  Cat 4/5,16,46,495.5122432618,
