Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross at White Park,2015-09-19,Cat 4/5,20,63,486.05397338353,
The Midnight Ride of Cyclocross,2015-09-23,4/5 Men,7,114,371.68719851956,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5,16,119,406.68919451154,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 4-5,6,146,369.08092748845,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 4-5,4,109,355.59756432318,
Fruitlands Cup of CX,2015-10-24,Men Cat 2/3/4,24,51,424.26955844353,
Orchardcross at Applecrest Farm,2015-10-25,cat 4 5,3,98,370.21267965599,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Cat 4/5,1,87,358.91608845002,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 3/4,23,79,358.8367995855,
NBX Grand Prix Day 1,2015-12-5,Men Cat 3,66,82,483.50758412072,
NBX Grand Prix Day 2,2015-12-6,Men Cat 3,30,74,363.62734903996,
BCA Cyclocross,2016-09-4,M123,17,34,376.5015045035,
Mansfield Hollow Cross,2016-10-8,Men Cat 3/4,11,50,365.31994329038,
Minuteman Road Club CX Race,2016-10-9,Men cat 3/4,24,62,392.35270580944,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 3,29,100,337.07052773627,
Crosstobeerfest,2016-10-19,Sport Men (Cat 3/4),14,78,346.2003617309,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Cat 2/3/4,2,36,312.19508784077,
Community CX,2016-10-29,Men Cat 3/4,2,35,298.0931846892,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 3/4,26,92,356.81360052282,
Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MEN CAT 2/3/4,19,25,451.16932304621,
Supercross Cup,2016-11-19,Men Cat3 Open,23,79,326.4135011744,
Supercross Cup Day 2,2016-11-20,Men Cat3 Open,36,64,412.20092539905,
NECX BAR Finals,2016-11-27,Men 3/4/ECCC B,7,45,341.02107871757,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 3,18,85,314.39677849272,
The Ice Weasels Cometh,2016-12-10,Killer B (Men),13,84,335.27192169248,
Quad CX 2017,2017-09-10,Men Cat 3/4,4,28,336.52520402248,
Cyclocross at White Park,2017-09-16,Men Cat 3/4,2,48,290.72010815561,
Sucker Brook 'Cross,2017-09-17,Men Cat 3,2,32,306.85123351447,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 2/3/4,5,101,266.49521254047,
KMC Cross Festival Day 3,2017-10-1,Men Open Cat2/3,41,66,377.51360862187,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,7,107,270.67526139474,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,4,96,262.01339012618,
Orchard Cross at Applecrest Farm,2017-10-29,Men Pro/1/2/3,22,39,325.910276231,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 3,11,84,295.06644611516,
Northampton International Cyclocross Day 2,2017-11-12,Men Cat 3,2,68,264.11519273009,
Rockland County Supercross Cup,2017-11-18,Cat 3 Men,7,54,304.8593491756,
Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat3,5,42,287.75322177548,
NBX GP of Cross,2017-12-2,Cat 3 Men,6,66,279.30515538647,
NBX GP of Cross Day 2,2017-12-3,Cat 3 Men,7,50,286.52719832561,
Verge Sport - BOSSCROSS,2017-12-16,Men Pro/1/2/3,5,13,274.34448477607,
Quad CX 2018,2018-09-9,Men Pro/1/2/3,14,42,289.41657048771,
Cape Cross ,2018-09-23,Men 1/2/3 Cat,7,23,259.97482799628,
KMC CrossFest Day 2,2018-09-30,Men UCI C2,DNF,41,362.6897982524,
Night Weasels Cometh,2018-10-3,Category 1/2/3 (Men),17,53,286.39437343893,
Minuteman CX,2018-10-7,Men Pro/1/2,6,16,262.21213732285,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Men UCI C 2,45,56,341.53498662949,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men UCI C 2,19,51,251.22629602964,
Fruitlands' Cup of Cyclocross,2018-10-27,Men Pro/1/2/3,7,13,301.37890403941,
Orchard Cross at Applecrest Farm,2018-10-28,Men Pro/1/2/3,7,40,261.44141473736,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Pro/1/2,DNF,40,366.01346285669,
Verge Northampton International Cyclocross,2018-11-10,Men Pro/1/2,25,53,291.41174430108,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Pro/1/2,33,51,317.19677646785,
Boston Road Club CX at Shedd Park,2018-11-18,Men Pro/1/2/3,4,27,254.33594895001,
Secret Squirrel CX,2018-11-24,Elite Men,16,32,292.99885888711,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Procx C2 Pro/Cat 1/2,39,44,340.75938750507,
The Ice Weasels Cometh,2018-12-8,Jedi Men,15,63,272.91593491777,
Gateway Hills CX,2019-09-15,Men Cat 1/2/3,24,33,356.78492617458,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Pro/1/2/3,14,21,308.15565050235,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Men Elite  1/2/3,60,74,409.43318298773,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Cat3,27,38,427.68635196227,
