First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nicholas,Ludwig,The Grand Day 2,2022-10-23,Men Cat 4/5,22,25,643.53390524692,
Nicholas,Ludwig,The Grand Day 1,2022-10-22,Men Cat 4/5,19,27,607.77537035826,
Daniel,Ingram,Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men 40+ Masters 40+ ( 4/5),7,28,480.83393259225,
Daniel,Ingram,Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men 40+ Masters 40+ ( 4/5),8,27,513.27590872295,
Daniel,Ingram,BHB Spring Hill Cross - Day 2,2016-09-11,Men 40+ Masters 40+ ( 4/5),20,37,554.0526079682,
Daniel,Ingram,BHB Spring Hill Cross - Day 1,2016-09-10,Men 40+ Masters 40+ ( 4/5),21,43,535.87152221912,
Daniel,Ingram,BHB Spring Hill Cross,2015-10-4,Men 40+ Masters 40+ ( 4/5),11,34,501.21139490578,
Daniel,Ingram,BHB Spring Hill Cross,2015-10-3,Men 40+ Masters 40+ ( 4/5),11,34,501.21139490578,
Daniel,Ingram,Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Men 40+ Masters  40+ 4/5,47,52,733.77275356249,
Daniel,Ingram,Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 4/5,17,62,486.93025416656,
Daniel,Ingram,North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 4/5,18,49,491.02380377327,
Daniel,Ingram,North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 4/5,13,45,465.71373016334,
Daniel,Ingram,Queen City Cyclocross,2014-11-23,Men 40+ Masters  40+ 4/5,9,51,446.64378584279,
Daniel,Ingram,Lion Cross 2014,2014-11-16, Men 40+ Masters  40+ 4/5,10,54,445.63140701882,
Daniel,Ingram,Salisbury Cyclocross Race,2014-11-9, Men 40+ Masters  40+ 4/5,12,58,446.03798848551,
Daniel,Ingram,Boonetown Throwdown,2014-11-2, Men 40+ Masters  40+ 4/5,14,44,481.89991126273,
Daniel,Ingram,Sandhills Cyclocross NCCX #3,2014-10-26, Men 40+ Masters  40+ 4/5,10,43,474.79600731378,
Daniel,Ingram,Donkey Cross NCCX#2,2014-10-19, Men 40+ Masters  40+ 4/5,16,46,492.45851239526,
Daniel,Ingram,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men 40+ Masters  40+ 4/5,6,51,455.95540606146,
Daniel,Ingram,Durham Cycles 'Cross Race (Cross Central NC Series Race),2014-10-5, Men    4/5,8,48,464.95107476993,
Daniel,Ingram,Thrilla in Chapel Hilla CX,2014-10-4, Men    4/5,9,57,473.55158855974,
Daniel,Ingram,NCCX #7,2013-11-16,Men Masters CX 4/5,18,51,505.42649729661,
Daniel,Ingram,NasCross,2013-11-10,Men Masters CX 4/5 (35+/45+/55+)     35+,34,76,522.93420563578,
Daniel,Ingram,Lion Cross,2013-10-20,Men Masters CX 4/5,27,63,526.23440128701,
