Race Name,Race Date,Category Name,Place,Total Racers,Points
Rodeo Cross #1,2022-09-28,C Men,3,29,459.5886740628,
Coquitlam Cyclocross Circuit,2022-10-1,Novice Men,30,31,618.17228848199,
Rodeocross #2,2022-10-5,C Men,4,38,471.78947368421,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men B,12,17,432.34115724188,
Sagebrush Cyclocross #2,2022-10-16,Men 1-18 Cat 4/5,2,4,,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Men B,45,53,457.48050511735,
Folsom RodeoCross #1,2023-09-23,A Men,11,11,324.0131839975,
Folsom RodeoCross #2,2023-10-4,A Men,16,16,302.23927238872,
Folsom RodeoCross #3,2023-10-11,A Men,13,14,283.64517250116,
Sagebrush Cyclcross,2023-10-21,Men c  Cat 4/5,6,6,538.26665107142,
West Coast Points Prestige Race #3,2023-11-4,Open Men,10,13,423.54365871846,
NCNCA Cyclocross District Championships,2023-11-5,Men Elite Cat 1/2/3/4,DNF,13,339.75167146558,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men B,11,16,421.69407878605,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men B,DNF,19,510.90766028921,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men B,10,16,415.64617316705,
