Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior Age 11-13 Open,1,35389,Noah,Shelton,dfL,,522556,520.18426072491,512.07159656147,
Men Junior Age 11-13 Open,2,169573,Ethan,Benton,PenVelo Racing,,520922,580.40033576801,549.34618207049,
Men Junior Age 11-13 Open,3,138889,Mac,Tomkins,Voler/Easton/HRS/Rock Lobster,,460049,606.32072537866,586.62076757951,
Men Junior Age 11-13 Open,4,138523,Charles,Thomas,Reno Devo,,477933,613.01021828209,623.89535308853,
Men Junior Age 11-13 Open,5,168320,Remy,Schmidt,Voler/HRS/Rock Lobster,,548953,674.23560454822,661.16993859755,
Men Junior Age 11-13 Open,6,49779,Stuart,Mcdonald,,,520969,711.53581205203,698.44452410657,
Men Junior Age 11-13 Open,7,171413,Matthew,Werner,,,563839,681.05909466484,735.71910961558,
Men Junior Age 11-13 Open,8,158874,Sterling,Woodson,Voler/Easton/HRS/Rock Lobster,,540871,710.12221184279,772.9936951246,
Men Junior Age 11-13 Open,9,67174,Thomas,Moision,,,548640,661.16993859755,810.26828063362,
Men Junior Age 14-16 Open,1,35383,Sean,Strachan,Top Club Cyclocross,,447894,371.81526497454,341.23456316278,
Men Junior Age 14-16 Open,2,60810,Nathan,Vahlberg,Voler/Easton/HRS/Rock Lobster,,516069,383.12629624788,353.0457117553,
Men Junior Age 14-16 Open,3,65500,Dan,English,Clif/Voler/HRS/Rock Lobster,,516519,382.50698265351,364.85686034782,
Men Junior Age 14-16 Open,4,35381,Marcis,Shelton,dfL,,519669,380.91554557736,376.66800894035,
Men Junior Age 14-16 Open,5,148607,Ian,Lopez de san roman,CX Nation,,503995,425.82736326794,388.47915753287,
Men Junior Age 14-16 Open,6,166427,Jonas,Crean,Team swift,,496595,577.11192397832,400.29030612539,
Men Junior Age 14-16 Open,7,118868,Justin,Peck,Los Gatos Bicycle Racing Club,,457093,393.83201881786,412.10145471791,
Men Junior Age 14-16 Open,8,172101,Alaska,Grant,,,565883,410.5011443447,423.91260331044,
Men Junior Age 17-18 Open,1,27687,Dylan,Gong,Rock Lobster Juniors,,517470,354.63902068447,322.99660528353,
Men Junior Age 17-18 Open,2,135985,Travis,Tucker,CX Nation,,517678,362.59861961378,336.53477514692,
Men Junior Age 17-18 Open,3,122661,Dylan,Atkinson,cycle sport - specialized p/b muscle milk,,493644,359.41771064686,350.0729450103,
Men Junior Age 17-18 Open,4,176527,Blake,Macheras,Team Swift,,550533,376.83666238774,363.61111487369,
Men Junior Age 17-18 Open,5,13233,Brian,Kalcic,Voler /Clif / HRS / Rock Lobster,,516782,394.49593212817,377.14928473708,
Men Junior Age 17-18 Open,6,60811,Peter,Vahlberg,Voler/Easton/HRS/Rock Lobster,,516072,486.99833704482,390.68745460046,
Men Junior Age 17-18 Open,7,117364,Jordy,Malmberg,Top Club,,459668,363.61111487369,404.22562446385,
Men Senior 35+ Cat 3/4/5,1,49734,Jeff,Bilodeau,,,305630,378.27607161437,350.24278448546,
Men Senior 35+ Cat 3/4/5,2,12941,Cole,Rasmussen,Red Peloton,,204757,445.89051298873,369.12889873913,
Men Senior 35+ Cat 3/4/5,3,110163,Maxence,Nachury,Roaring Mouse,,184729,445.00554099085,388.0150129928,
Men Senior 35+ Cat 3/4/5,4,152939,Matthew,Christiansen,Bloom Energy - MOB Cycle Works pb Primal Wear,,517472,412.86939146112,406.90112724647,
Men Senior 35+ Cat 3/4/5,5,18933,Eric,Brockway,,,284967,362.20092874411,425.78724150014,
Men Senior 35+ Cat 3/4/5,6,160869,David,Porter,,,538979,501.9292038121,444.67335575381,
Men Senior 35+ Cat 3/4/5,7,168319,Gabriel,Agosto,unatached,,,500.73419321754,463.55947000748,
Men Senior 35+ Cat 3/4/5,8,138409,Rj,Laffins,,,457973,493.82539373591,482.44558426115,
Men Senior 35+ Cat 3/4/5,9,143972,Jay,Van rein,Team City Sacramento,,499820,502.82922077257,501.33169851482,
Men Senior 35+ Cat 3/4/5,10,179641,Laurens,Kraal,,,569120,517.84660406681,520.21781276849,
Men Senior 35+ Cat 3/4/5,11,148706,Josh,Rothman,,,,540,539.10392702216,
Men Senior 35+ Cat 3/4/5,12,181232,Austin,Komarek,Blossom Chiropractic,,,540,557.99004127583,
Men Senior 35+ Cat 3/4/5,13,20875,John,Simmons,Team City Sacramento,,384665,552.55735984103,576.8761555295,
Men Senior 35+ Cat 3/4/5,14,181233,Romeo,Sevilla,,,470493,540,595.76226978317,
Men Senior 35+ Cat 3/4/5,15,181234,Andrew,Burgert,,,,540,614.64838403684,
Men Senior 35+ Cat 3/4/5,16,154038,Chase,Latta,Team Oakland,,524494,436.55389240212,633.53449829051,
Men Senior 35+ Open,1,49785,Justin,Thomas,TCI Wealth Advisors,,136918,258.7430742308,217.92341567238,
Men Senior 35+ Open,2,154359,Justin,Robinson,Santa Cruz Factory Racing,,30191,227.50291277429,230.50150935431,
Men Senior 35+ Open,3,26754,Mark,Howard,SunPower Racing,,459276,262.19423296733,243.07960303624,
Men Senior 35+ Open,4,81425,Ryan,Grenier,The Fast Foward,,96294,248.20415988085,255.65769671817,
Men Senior 35+ Open,5,103877,David,Mongan,Vive La Tarte,,413168,319.4329023073,268.23579040011,
Men Senior 35+ Open,6,5240,David,Mai,ThirstyBear Cycling,,232508,353.78519467361,280.81388408204,
Men Senior 35+ Open,7,111457,Randy,Shelton,Vive La Tarte,,448131,301.71847872673,293.39197776397,
Men Senior 35+ Open,8,124259,Lindsey,Furtado,Huckleberry Racing,,414584,335.95537599625,305.9700714459,
Men Senior 35+ Open,9,37887,William,Kemper,,,18873,294.57886337412,318.54816512783,
Men Senior 35+ Open,10,42189,Kailin,Waterman,,,391421,333.62986636206,331.12625880976,
Men Senior 35+ Open,11,25077,Benjamin,Dodge,,,178595,343.70435249169,343.70435249169,
Men Senior 35+ Open,12,42335,Justin,Hintz,RCV,,368842,347.15463391338,356.28244617363,
Men Senior 35+ Open,13,1875,Ian,Dapot,,,544993,370.15357058207,368.86053985556,
Men Senior 35+ Open,14,42796,Cassidy,Keeland,,,324040,358.65396012686,381.43863353749,
Men Senior 35+ Open,15,12491,Gary,Land,,,181093,374.76704083821,394.01672721942,
Men Senior 35+ Open,16,79909,Rozel,Tupaz,CBRE Racing,,269119,363.89791499555,406.59482090135,
Men Senior 35+ Open,17,136926,Fergus,Tanaka,,,304367,365.4713524598,419.17291458328,
Men Senior 35+ Open,18,111431,Kevin,Ku,Vive La Tarte CX,,424803,473.4215557953,431.75100826521,
Men Senior 35+ Open,19,110271,Tommaso,Gomez,,,,397.08522698533,444.32910194715,
Men Senior 35+ Open,20,200896,Daniel,Winterberg,,,302804,393.10327835617,456.90719562908,
Men Senior 35+ Open,21,169686,Daniel,Langley,,,,330,469.48528931101,
Men Senior 45+ Cat 3/4/5,1,119273,Ken,Cashion,,,6395,389.84013486824,360.34216793019,
Men Senior 45+ Cat 3/4/5,2,12968,Tom,Taylor,Team Roaring Mouse,,129703,430.0663386017,369.78298115792,
Men Senior 45+ Cat 3/4/5,3,118737,Peter,Nyberg,Pen Velo Racing/Summit Bicycles,,509084,434.65397134183,379.22379438565,
Men Senior 45+ Cat 3/4/5,4,101137,Andrew,Horvai,Pen Velo Racing/Summit Bicycles,,418485,423.04428350962,388.66460761338,
Men Senior 45+ Cat 3/4/5,5,41865,Shawn,Daly,ThirstyBear Cycling,,205616,418.68526470113,398.10542084111,
Men Senior 45+ Cat 3/4/5,6,69267,Kurt,Martin,,,294446,444.43823677566,407.54623406884,
Men Senior 45+ Cat 3/4/5,7,138406,Michael,Loftesnes,CBRE Racing,,53118,395.18491273664,416.98704729657,
Men Senior 45+ Cat 3/4/5,8,171420,Eric,Werner,Voler/Easton/HRS/Rock Lobster,,738,477.90627563972,426.4278605243,
Men Senior 45+ Cat 3/4/5,9,41245,Brian,Ort,,,26822,455.38599962539,435.86867375203,
Men Senior 45+ Cat 3/4/5,10,71449,Blake,Ridgway,Colavita Nor Cal Racing,,365305,482.33404864513,445.30948697976,
Men Senior 45+ Cat 3/4/5,11,58163,Shannon,Lee,,,56721,540,454.75030020748,
Men Senior 45+ Cat 3/4/5,12,181235,Tom,Switzer,Peninsula Velo Racing/Summit Bicycles,,40317,540,464.19111343521,
Men Senior 45+ Cat 3/4/5,13,154912,Thomas,Farley,TEAM ROARING MOUSE ZI30,,252034,463.01878321455,473.63192666294,
Men Senior 45+ Cat 3/4/5,14,38912,Dan,Lee,Velo Fratello/Bay Equity Home Loans,,113898,447.36724779494,483.07273989067,
Men Senior 45+ Cat 3/4/5,15,148603,John,Hughes,Castro Valley Cycling Club,,17055,494.74624560248,492.5135531184,
Men Senior 45+ Cat 3/4/5,16,98898,Greg,Patterson,,,,547.5921925156,501.95436634613,
Men Senior 45+ Cat 3/4/5,17,179225,Charles,Hines,,,,513.2878443177,511.39517957386,
Men Senior 45+ Cat 3/4/5,18,150420,Mike,Rizzo,SJBC,,209861,485.43693434717,520.83599280159,
Men Senior 45+ Cat 3/4/5,19,13897,Tim,Brown,,,,500.95919889393,530.27680602932,
Men Senior 45+ Cat 3/4/5,20,101393,Kirk,Keeler,Yosemite Velo,,391331,483.81143113622,539.71761925705,
Men Senior 45+ Cat 3/4/5,21,181236,Patrick,Brady,,,4589,540,549.15843248477,
Men Senior 45+ Cat 3/4/5,22,88522,Michael,Boehme,Colavita Racing-Norcal,,252576,540,558.5992457125,
Men Senior 45+ Cat 3/4/5,23,101482,Bob,Stender,,,417592,557.25111029262,568.04005894023,
Men Senior 45+ Cat 3/4/5,24,158872,Glenn,Woodson,,,541007,645.97887910614,577.48087216796,
Men Senior 45+ Cat 3/4/5,25,179648,Brian,Castelli,Red Peloton,,550931,600.5751221943,586.92168539569,
Men Senior 45+ Cat 3/4/5,26,143988,Lance,Hooper,,,542180,463.46323416363,596.36249862342,
Men Senior 45+ Open,1,22304,Justin,Morgan,Top Club Cyclocross,,25053,287.47887104706,220.90452355849,
Men Senior 45+ Open,2,12532,Brock,Dickie,Ibis/Buy-cell Racing,,42222,263.32974025312,231.92512793589,
Men Senior 45+ Open,3,12578,Don,Myrah,Ibis / Buy-Cell,,25636,253.45784220478,242.94573231329,
Men Senior 45+ Open,4,1728,Todd,Hoefer,Family Cycling Center,,16401,262.87544186619,253.96633669069,
Men Senior 45+ Open,5,749,Christopher,Peck,Los Gatos Bicycle Racing Club,,50748,246.19271691242,264.9869410681,
Men Senior 45+ Open,6,12505,Alex,Work,,,285472,282.41741040636,276.0075454455,
Men Senior 45+ Open,7,51900,Youenn,Colin,ExtraFresh,,188162,351.19642701703,287.0281498229,
Men Senior 45+ Open,8,23102,Mark,Acker,,,540452,350.47469583962,298.0487542003,
Men Senior 45+ Open,9,78495,Miles,Keep,Menlo Velo Cyclocross,,333112,350.07381552917,309.0693585777,
Men Senior 45+ Open,10,22778,Ilya,Cantor,,,295680,362.36942363797,320.0899629551,
Men Senior 45+ Open,11,12779,Stacey,Sell,,,235653,358.23870958862,331.1105673325,
Men Senior 45+ Open,12,75962,Steve,Hindman,Pen Velo Racing/Summit Bikes,,62921,365.97533729143,342.1311717099,
Men Senior 45+ Open,13,12528,Eric,Bustos,NEST,,40678,387.80825581976,353.1517760873,
Men Senior 45+ Open,14,146561,Mike,Gottardi,LeadOut,,518562,375.79190661399,364.1723804647,
Men Senior 45+ Open,15,12319,Daniel,Mcnally,,,23850,423.15424658278,375.1929848421,
Men Senior 45+ Open,16,27668,John,Vahlberg,Voler/Clif/HRS/Rock Lobster,,302136,420.20934070767,386.2135892195,
Men Senior 45+ Open,17,181241,David,Pauls,Cycle - X Napa Valley,,234602,400,397.2341935969,
Men Senior 45+ Open,18,2347,Evan,Adams,,,192630,429.44519268294,408.2547979743,
Men Senior 45+ Open,19,9979,Curtis,Inglis,retrotec,,129709,358.09764150464,419.2754023517,
Men Senior 45+ Open,20,152938,Raymond,Rodriguez,,,93483,425.8434232068,430.2960067291,
Men Senior 45+ Open,21,79908,Shawn,Becker,,,384868,413.13969208624,441.3166111065,
Men Senior 45+ Open,22,12563,Dean,Poshard,Rocklobster,,75094,354.8664820889,452.3372154839,
Men Senior 45+ Open,23,54065,Philip,Roberts,,,30110,468.45682140805,463.3578198613,
Men Senior 45+ Open,24,54070,Matt,Rolandson,,,84257,466.3636560282,474.3784242387,
Men Senior 45+ Open,25,87609,Steve,Biggs,CBRE Racing/Lamorinda Cycling Club,,336130,583.63092372451,485.3990286161,
Men Senior 45+ Open,26,41865,Shawn,Daly,,,205616,418.68526470113,496.4196329935,
Men Senior 45+ Open,DNF,25484,Dirk,Asch,,,,400,518.4608417483,
Men Senior 45+ Open,DNF,1722,Gannon,Myall,Canyon Bicycles/Cal Giant,,25592,282.3694192513,518.4608417483,
Men Senior 55+ Open,1,46366,Matt,Shelton,dfL,,42391,303.81329270853,287.10126033377,
Men Senior 55+ Open,2,82774,Mike,Warren,Velo Fratello,,37286,315.90440493552,303.13153991037,
Men Senior 55+ Open,3,12519,Mark,Howland,Family Cycling Center/Ibis,,16935,357.09132671486,319.16181948698,
Men Senior 55+ Open,4,126058,Jim,Atkinson,,,517134,340.30283423352,335.19209906358,
Men Senior 55+ Open,5,7545,David,Tricamo,dfL,,35925,395.57971805544,351.22237864019,
Men Senior 55+ Open,6,4049,Mark,Mastoras,Dolore Grotta/Big Swingin Cycles,,117797,397.53254256489,367.25265821679,
Men Senior 55+ Open,7,65576,Jim,English,Valley Spokesmen Racing Team,,390015,381.59904754771,383.28293779339,
Men Senior 55+ Open,8,71967,Ryosei,Kaneko,,,356162,423.64285245305,399.31321737,
Men Senior 55+ Open,9,12414,Ross,Tinline,Pen Velo Racing/Summit Bicycles,,35623,399.31321737,415.3434969466,
Men Senior 55+ Open,10,96316,Kenneth,Salvail,Pen Velo Racing/Summit Bicycles,,412004,445.56163475069,431.37377652321,
Men Senior 55+ Open,11,24402,John,Seivert,ol Republic / SERT,,212792,481.0143530708,447.40405609981,
Men Senior 55+ Open,12,150307,Hans,Gouwens,,,196222,540,463.43433567641,
Men Senior 55+ Open,13,27726,Thom,Fox,,,211278,444.28007417684,479.46461525302,
Men Senior 55+ Open,14,8884,George,Smith,,,168005,484.22357026075,495.49489482962,
Men Senior 55+ Open,15,41257,Michael,Gyetvan,Retrotec/Inglis Development Team,,540145,426.70464723291,511.52517440623,
Men Senior 60+ Open,1,142134,Gregory,Foy,Rock Lobster,,12181,332.74243092418,328.91413824289,
Men Senior 60+ Open,2,8884,George,Smith,the 99%ers,,168005,484.22357026075,359.80477958412,
Men Senior 60+ Open,3,43552,Paul,Falvey,Ol Republic SHO/AIR-SERT,,11212,387.48111743381,390.69542092534,
Men Senior 60+ Open,4,111488,Bill,Harkola,Pen Velo Racing/ Summit Bicycles,,458500,391.64634730783,421.58606226657,
Men Senior 60+ Open,5,12622,Dane,Grant,Team Roaring Mouse,,171862,381.74596435091,452.47670360779,
Men Senior 60+ Open,6,181240,Albert,Fox,,,475556,580,483.36734494902,
Men Senior 60+ Open,7,70252,Anthony,Smith,Victory Velo Racing,,517468,509.07181737138,514.25798629025,
Men Senior 60+ Open,8,38933,Chris,Burgeson,,,5490,483.36734494902,545.14862763147,
Men Senior 60+ Open,9,2432,Paul,Sadoff,Voler/Easton/HRS/Rock Lobster,,83434,473.54576125567,576.0392689727,
Men Senior 60+ Open,10,53582,Lee,Mosbrucker,Kinetic Bicycle,,543133,500.3866803693,606.92991031392,
Men Senior 60+ Open,11,136403,Phillip,Heiman,Colavita Racing Inc/Colavita-Norcal,,204100,547.09717595482,637.82055165515,
Men Senior 65+ Open,1,27726,Thom,Fox,Team Roaring Mouse,,211278,,,
Men Senior 65+ Open,2,2438,John,Elgart,Sacramento Golden Wheelmen,,45071,,,
Men Senior 65+ Open,3,122659,Robert,Fetherston,Menlo Velo Cyclocross,,46408,,,
Men Senior 65+ Open,4,9187,Tim,Smith,,,,,,
Men Senior 65+ Open,5,160905,Michael,Welch,Victory Velo Racing,,195781,,,
Men Senior 65+ Open,DNF,7043,Jim,Kent,,,,,,
Men Senior Open Cat 3/4/5,1,124592,William,Hawkins,,,476940,329.39285625975,316.95099648188,
Men Senior Open Cat 3/4/5,2,65500,Dan,English,Clif/Voler/HRS/Rock Lobster,,516519,382.50698265351,329.09600526437,
Men Senior Open Cat 3/4/5,3,1875,Ian,Dapot,Ornot,,544993,370.15357058207,341.24101404687,
Men Senior Open Cat 3/4/5,4,328,Collin,Huston,,,243924,400,353.38602282937,
Men Senior Open Cat 3/4/5,5,111432,Will,Gibby,ORNOT,,449272,365.9900225828,365.53103161187,
Men Senior Open Cat 3/4/5,6,136926,Fergus,Tanaka,,,304367,365.4713524598,377.67604039437,
Men Senior Open Cat 3/4/5,7,157367,Peter,Ambiel,,,509523,382.5568713684,389.82104917687,
Men Senior Open Cat 3/4/5,8,110271,Tommaso,Gomez,,,,397.08522698533,401.96605795937,
Men Senior Open Cat 3/4/5,9,181237,Gavin,Merczak-dinolfo,,,,400,414.11106674186,
Men Senior Open Cat 3/4/5,10,154034,Adam,Havner,,,180017,400,426.25607552436,
Men Senior Open Cat 3/4/5,11,146021,Christian,Mundloch,Vive La Tarte,,494927,504.29050697693,438.40108430686,
Men Senior Open Cat 3/4/5,12,181238,Craig,Ferrara,Adventures Edge,,,400,450.54609308936,
Men Senior Open Open,1,142248,Max,Judelson,Voler/Clif/HRS/Rock Lobster,,188837,213.10384226682,213.10384226682,
Men Senior Open Open,2,153689,Benjamin,Gomez - villafane,,,415302,239.32983204573,237.24794468602,
Men Senior Open Open,3,105191,Kobi,Gyetvan,Top Club CX,,460244,286.36105834489,242.55045928836,
Men Senior Open Open,4,142135,Noah,Hayes,Rock Lobster,,504392,292.94003931652,247.85297389069,
Men Senior Open Open,5,58125,Brendan,Lehman,Rock Lobster,,285173,293.19755687334,253.15548849303,
Men Senior Open Open,6,135993,Mark,Severy,Adventures Edge,,496555,301.79957495654,258.45800309537,
Men Senior Open Open,7,120358,?nathan,Barton,,,361444,230.79647784195,263.7605176977,
Men Senior Open Open,8,129874,Michael,Machado,,,481783,266.26527619604,269.06303230004,
Men Senior Open Open,9,119289,Zachary,Pina,Ornot,,380839,313.51899379627,274.36554690237,
Men Senior Open Open,10,123144,Charles,Berhtram,,,325388,303.66799348281,279.66806150471,
Men Senior Open Open,11,10014,Chas,Christiansen,,,390557,266.17536509928,284.97057610704,
Men Senior Open Open,12,12578,Don,Myrah,,,25636,253.45784220478,290.27309070938,
Men Senior Open Open,13,172893,Gerald,Kammerzell,Ornot,,543735,304.28522035205,295.57560531171,
Men Senior Open Open,14,181246,Sam,Schneider,,,563685,250,300.87811991405,
Men Senior Open Open,15,32927,Derek,Yarra,MASH SF,,306457,299.95666487155,306.18063451638,
Men Senior Open Open,16,76756,Eric,Brown,,,412863,330.60909256559,311.48314911872,
Men Senior Open Open,17,35383,Sean,Strachan,Top Club Cyclocross,,447894,371.81526497454,316.78566372105,
Men Senior Open Open,18,139997,Kyle,Taylor,Voler/Easton/HRS/Rock Lobster,,328118,405.56964531556,322.08817832339,
Men Senior Open Open,19,132085,Matt,Moseley,,,156264,307.30879963181,327.39069292572,
Men Senior Open Open,20,181247,Matt,Miller,Rock Lobster,,239029,250,332.69320752806,
Men Senior Open Open,21,13233,Brian,Kalcic,Voler /Clif / HRS / Rock Lobster,,516782,394.49593212817,337.99572213039,
Men Senior Open Open,22,54103,Daryl,Rogers,,,358667,417.08095516918,343.29823673273,
Men Senior Open Open,23,74111,Steven,Tortorelli,ORNOT,,332984,323.47322650393,348.60075133506,
Men Senior Open Open,24,65500,Dan,English,,,516519,382.50698265351,353.9032659374,
Men Senior Open Open,25,12563,Dean,Poshard,Rocklobster,,75094,354.8664820889,359.20578053973,
Men Senior Open Open,26,181248,Gavin,Dinolfo,,,,250,364.50829514207,
Men Senior Open Open,DNF,42796,Cassidy,Keeland,,,324040,358.65396012686,375.11332434674,
Men Senior Open Open,DNF,29757,Tobin,Ortenblad,,,303586,180.2608543321,375.11332434674,
Men SS Open Cat 3/4/5,1,162600,Justin,Pitts,,,544378,,,
Men SS Open Cat 3/4/5,2,160865,Nils,Severson,,,,,,
Men SS Open Cat 3/4/5,3,41250,Brandon,Reif,,,429363,,,
Men SS Open Cat 3/4/5,4,135995,Grant,Taggart,Gianni Cycling,,,,,
Men SS Open Cat 3/4/5,DNF,148708,Neill,Mccumber,BRAAAP,,,,,
Men SS Open Open,1,37363,Ryan,Rinn,vive la tarte cx - Huckleberry Bicycles,,388951,254.13989646122,242.61925650272,
Men SS Open Open,2,110190,Daniel,Cortopassi,DRS 24/7,,423128,281.783999135,252.39107371078,
Men SS Open Open,3,24396,Robert,Terra,Squid,,269793,274.84828958132,262.16289091884,
Men SS Open Open,4,142149,Kazzle,Spencer,Cosmic Cycles,,530329,299.67096952859,271.93470812691,
Men SS Open Open,5,181249,Hans,Van mousen,,,,400,281.70652533497,
Men SS Open Open,6,110160,Zack,Cunningham,,,443093,322.98860110998,291.47834254303,
Men SS Open Open,7,85696,Nicholas,Terzakis,SQUiD JV || DeliBoy Cycle Club,,343836,318.59898722444,301.25015975109,
Men SS Open Open,8,90559,Kell,Mckenzie,,,413260,281.29492273337,311.02197695915,
Men SS Open Open,9,44605,Matt,Quann,,,58924,400,320.79379416721,
Men SS Open Open,10,12505,Alex,Work,,,285472,282.41741040636,330.56561137527,
Men SS Open Open,11,21906,Pete,Zlatnik,Folsom Bike,,511228,350.17923562356,340.33742858333,
Men SS Open Open,12,111464,Leonard,Garza,Stage1 Cycling,,439297,376.98751782922,350.10924579139,
Men SS Open Open,13,2438,John,Elgart,,,45071,414.96622756553,359.88106299946,
Men SS Open Open,14,99589,Jason,Snovel,,,268577,407.82002535811,369.65288020752,
Men SS Open Open,15,13179,Morgan,Allen,,,318118,400,379.42469741558,
Men SS Open Open,16,22304,Justin,Morgan,Top Club Cyclocross,,25053,287.47887104706,389.19651462364,
Women Junior Age 11-13 Open,1,148614,Vida,Lopez de san roman,CX Nation,,503997,,,
Women Junior Age 11-13 Open,2,138518,Shantelle,Tupaz,CBRE Racing,,493588,,,
Women Junior Age 11-13 Open,3,124276,Kennedy,Cortopassi,Rock lobster/ voler,,487819,,,
Women Junior Age 11-13 Open,4,118870,Anna,Peck,Los Gatos Bicycle Racing Club,,457201,,,
Women Junior Age 14-16 Open,1,27742,Hope,Crockell,,,476840,,,
Women Junior Age 14-16 Open,2,181239,Emily,Chin,,,565167,,,
Women Junior Age 17-18 Open,1,159333,Maya,Fors,Red Lantern Cycles,,542662,,,
Women Senior 35+ Open,1,125339,Trinity,Gleckler,Breakaway Womens Racing,,469197,,,
Women Senior 35+ Open,2,13267,Kelly,Miller,,,378684,,,
Women Senior 35+ Open,3,15553,Kalli,Phillips,,,,,,
Women Senior 35+ Open,4,181243,Ana,Pimsler,Hella Mello Racing,,,,,
Women Senior 45+ Open,1,175050,Monica,Erdosh,,,548977,431.56280065429,431.56280065429,
Women Senior 45+ Open,2,7582,Marila,Alvares,Dirt Birds,,269155,422.15714418221,445.00742955991,
Women Senior 45+ Open,3,154058,Christine,Culver,,,8322,600,453.89887566887,
Women Senior 45+ Open,4,35510,Renee,Shelton,,,101965,465.48132977899,462.79032177782,
Women Senior 45+ Open,5,123439,Mary,Snovel,Dirt Birds CX,,484644,622.08657503758,471.68176788678,
Women Senior 45+ Open,6,104940,Heather,Peck,Los Gatos Bicycle Racing Club,,98712,460.09931377665,480.57321399574,
Women Senior 55+ Open,1,12642,Kathleen,Bortolussi,Voler/Easton/HRS/Rock Lobster,,146732,,,
Women Senior 55+ Open,2,49759,Lauren,Liden,,,334762,,,
Women Senior 60+ Open,1,54258,Teri,Reilly,,,467587,,,
Women Senior 60+ Open,2,2269,Linda,Elgart,River City Velo,,45299,,,
Women Senior Open Cat 3/4/5,1,146054,Caetie,Ofiesh,,,543093,508.42058817109,470.46505897694,
Women Senior Open Cat 3/4/5,2,161317,Jennie,Hawkins,,,533628,518.48874768074,489.12248385832,
Women Senior Open Cat 3/4/5,3,181244,Michele,Delia,,,543736,600,507.7799087397,
Women Senior Open Cat 3/4/5,4,181245,Neva,Titus,,,,600,526.43733362109,
Women Senior Open Cat 3/4/5,5,65597,Joy,Franco,Stanford Cycling,,262057,541.97616635552,545.09475850247,
Women Senior Open Cat 3/4/5,6,177202,?makayla,Lara,,,530591,505.02429353765,563.75218338385,
Women Senior Open Cat 3/4/5,7,132062,Jamie,Jorski,,,556769,565.07426457038,582.40960826523,
Women Senior Open Cat 3/4/5,8,125222,Cindy,Berhtram,,,327436,602.13406629323,601.06703314662,
Women Senior Open Cat 3/4/5,9,138518,Shantelle,Tupaz,,,493588,636.84909613827,619.724458028,
Women Senior Open Cat 3/4/5,10,118502,Paulette,Trinh,VKCX,,456991,658.22660861157,638.38188290938,
Women Senior Open Cat 3/4/5,11,123725,Anne,Van heuven,Tender Belly/Oskar Blues,,485832,697.0485272209,657.03930779076,
Women Senior Open Cat 3/4/5,12,79158,Tracy,Davis,Tender Belly/Oskar Blues,,95761,693.66531371682,675.69673267215,
Women Senior Open Cat 3/4/5,13,167799,Vanessa,Oklejas,,,,688.0958422445,694.35415755353,
Women Senior Open Cat 3/4/5,14,179213,Charlotte,Mundloch,Vive La Tarte,,,685.1,713.01158243491,
Women Senior Open Cat 3/4/5,DNF,71976,Kelli,Badillo,,,332182,627.5153781565,750.32643219767,
Women Senior Open Open,1,160926,Caroline,Nolan,Voler / Easton/ HRS/ Rock Lobster,,342500,307.93780801664,412.39158241344,
Women Senior Open Open,1,72965,Mary,Maroon,Jakroo Racing,,219555,523.96425493085,403.13245583729,
Women Senior Open Open,2,96291,Chelsea,Weidinger,,,421168,440.22744465488,421.65070898958,
Women Senior Open Open,3,121109,Melsa,Smith,,,503037,458.62873278116,430.90983556573,
Women Senior Open Open,4,179189,Hannah,Dillard,,,327412,527,440.16896214188,
Women Senior Open Open,5,160877,Madeleine,Myall,,,541011,512.66221704811,449.42808871802,
Women Senior Open Open,6,173219,Lindsey,Cunningham,,,564355,499.30765836248,458.68721529417,
Women Senior Open Open,7,76305,Melissa,Hall,,,,440,467.94634187032,
Women Senior Open Open,8,7304,Meghan,Skidmore,Hella Mellow,,544715,440,477.20546844646,
Women Senior Open Open,9,181242,Hailey,Childress,Hella Mello,,555784,440,486.46459502261,
