Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Rainier High School,2010-10-10,Category A,43,47,421.4159046079,
Blind Date at the Dairy,2010-10-20,Category A,14,25,327.41491857522,
Cross Crusade: Portland International Raceway,2010-10-24,Category A,40,51,378.29321129386,
Cross Crusade: Washington County Fair Complex,2010-11-7,Category A,43,55,386.96135539877,
Battle at Barlow,2012-09-30,Category A,21,45,331.03639145667,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category A,DNF,84,437.58944005925,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category A,66,72,443.21434067748,
Cross Crusade: Barton Park,2012-11-4,Category A,28,62,341.22206894566,
Cross Crusade: Washington County Fair Complex,2012-11-11,Category A,19,48,303.48069744404,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category A,66,77,451.33029653673,
Blind Date at the Dairy #3,2013-10-2,Men A,7,18,350.19932074433,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category A,26,67,310.72411215549,
Blind Date at the Dairy #4,2013-10-9,Men A,5,11,306.36477623704,
Cross Crusade: Rainier,2013-10-13,Category A,26,60,327.65137691087,
Blind Date at the Dairy #5,2013-10-16,Men A,7,21,311.6433929214,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category A,25,64,310.39719165956,
Cross Crusade: Washington County Fair Complex,2013-11-3,Category A,52,62,431.15552828512,
Blind Date at the Dairy #1,2014-09-10,Men A,9,21,331.49059958881,
Blind Date at the Dairy,2014-09-17,Men A,9,22,338.83510803138,
Blind Date at the Dairy #3,2014-09-24,Men A,7,15,335.384600726,
Blind Date at the Dairy #4,2014-10-1,Men A,7,16,313.9416916385,
Blind Date at the Dairy #5,2014-10-8,Men A,6,16,327.36980554093,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category A,33,68,324.1708585919,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category A,40,67,363.08691397251,
Cross Crusade: Heron Lakes,2014-10-19,Category A,24,70,316.44309439666,
Cross Crusade: WA County Fairgrounds,2014-10-26,Category A,36,63,401.3510278324,
Cross Crusade: PIR Infield,2014-11-9,Category A,27,59,331.2204812653,
Blind Date at the Dairy #2,2015-09-23,Men A,14,15,423.93266958884,
Blind Date at the Dairy #4,2015-10-7,Men A,7,12,394.11066635628,
