Race Name,Race Date,Category Name,Place,Total Racers,Points
HoleShot CX pwrd by The Bike Lab OKC,2017-10-1,Men Senior  Cat 5,36,37,630.95042557551,
Mudcross,2018-09-29,Men Cat 5,11,13,594,
Rock the Mohawk CX,2018-10-21,Men Cat 5,35,37,616.7180645182,
Amateur Cyclocross Race,2018-10-28,Men Cat 5,26,28,643.5728121381,
Gobble Cross,2018-11-4,Men Senior  CAT 5,26,27,639.80459271916,
Flyers Cross- OKGP State Championship,2018-11-25,Men Cat 5,16,19,653.49004528731,
OKCX Foster Cross,2019-10-13,Men 5  M,11,11,627.85825060125,
Amateur Cyclocross Race,2019-10-27,Men Cat 5,16,21,586.25268295703,
Flyers Cross,2019-11-3,Men 5  Cat,13,13,666.78724153906,
Gobble Cross ,2019-11-10,Men Cat 5,18,18,671.06379295475,
