Race Name,Race Date,Category Name,Place,Total Racers,Points
FWCX Really Hard Eight ,2014-10-7,Men CAT 1/2/3/4,20,28,371.19687883577,
FWCX Really Hard Eight ,2014-10-14,Men CAT 1/2/3/4,22,28,352.24096977822,
FWCX Really Hard Eight ,2014-10-21,Men CAT 1/2/3/4,22,28,385.09390274441,
FWCX Really Hard Eight ,2014-10-28,Men CAT 1/2/3/4,22,28,394.52334071291,
FWCX Really Hard Eight ,2014-11-11,Men CAT 1/2/3/4,22,25,442.2530057554,
FWCX Really Hard Eight ,2014-11-18,Men CAT 1/2/3/4,20,24,449.05246032026,
Buck'n Cross Really Hard Eight ,2015-09-29,Men cat 3/4/5,16,47,420.21550292203,
Buck'n Cross Really Hard Eight ,2015-10-6,Men Cat 3/4/5,20,49,435.21748977958,
Cross Fort Worth Day 1,2015-10-10,Men Master 40+ Open,18,20,492.88831086131,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 1,2015-10-17,Men Master 40+,14,17,460.10283046982,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 2,2015-10-18,Men Master 40+,9,12,468.3196988785,
Buck'n Cross Really Hard Eight ,2015-10-20,Men Cat 3/4/5,16,33,453.0831522619,
Buck'n Cross Really Hard Eight ,2015-10-27,Men CAT 3/4/5,28,38,494.73070162366,
Spooky Cross Day 1,2015-10-31,Master 40+,DNF,22,513.98262840286,
Buck'n Cross Really Hard Eight ,2015-11-3,Men CAT 3/4/5,28,38,496.1280652016,
Cranking Gears & Drinking Beers Day 1,2015-11-7,Master 40+,16,18,491.67250608646,
Cranking Gears & Drinking Beers Day 2,2015-11-8,Master 40+,21,26,464.92650131802,
Buck'n Cross Really Hard Eight ,2015-11-10,Men CAT 3/4/5,8,34,408.07562337273,
Buck'n Cross Really Hard Eight ,2015-11-17,Men CAT 3/4/5,19,31,513.77117475645,
Buck'n Cross Really Hard Eight ,2015-11-24,Men CAT 3/4/5,4,33,408.17108075779,
'Cross Fort Worth Day 1,2016-10-22,Men Masters 40+,19,20,502.26661775361,
'Cross Fort Worth Day 2,2016-10-23,Men Masters 40+,15,17,489.64400628785,
NTCX - Gears and Beers - Saturday,2016-11-5,MASTER 40+,13,16,467.81176833073,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 40+,40,49,494.04767056089,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 4,24,48,494.9510182939,
FWCX ,2017-10-3,Men Cat 3/4/5,34,34,522.40048594731,
El Norte - Day 2,2017-10-8,Men Cat 4/5,26,45,556.86010453184,
FWCX ,2017-10-10,Men Cat 3/4/5,30,43,506.59904231318,
FWCX ,2017-10-17,Men Cat 3/4/5,24,46,469.04493818328,
FWCX,2017-10-24,Men Cat 3/4/5,24,40,468.75,
Spooky Cross Day 1,2017-10-28,Men Cat 4/5,29,67,520.28372214824,
FWCX,2017-10-31,Men Cat 3/4/5,13,16,497.67860687337,
FWCX,2017-11-7,Men Cat 3/4/5,28,45,495.31996548931,
Texas Cyclocross Championships Day 1,2018-01-6,Men Cat 4,35,45,566.5434571158,
Texas Cyclocross Championships Day 2,2018-01-7,Men Master 40-49 Open,27,33,492.43543056903,
Cedar Hill Race Festival,2018-02-3,Men Cat 3/4/5,7,10,475.01599195606,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-10-23,Men Cat 3/4/5,25,40,464.57274043744,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-10-30,Men Cat 3/4/5,17,36,446.06803194236,
Still Spooky Cross,2018-11-3,Men Cat 4/5,36,61,578.28027072981,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-11-6,Men Cat 3/4/5,13,33,428.59104694643,
 El Norte CX Weekend - Saturday,2018-11-17,Men Cat 4/5,16,33,494.11184496689,
Resolution 'Cross Cup Day 1,2018-12-1,Men Cat 4/5,42,52,577.71211172446,
Resolution 'Cross Cup Day 2,2018-12-2,Men Cat 4/5,18,37,487.72875873979,
FWCX El Norte Cyclocross Weekend Day 1,2019-10-5,Men Cat 4/5,5,50,437.65120353966,
FWCX El Norte Cyclocross Weekend Day 2,2019-10-6,Men Cat 4/5,7,38,428.9983953645,
Still Spooky Cross,2019-11-2,Men Cat 4/5,6,48,403.91102370792,
FWCX Escalera Cyclocross Day 1,2019-11-16,Men Cat 4/5,10,40,451.76437737647,
FWCX Escalera Cyclocross Day 2,2019-11-17,Men Cat 4/5,16,25,535.23370675316,
Resolution 'Cross Cup,2019-12-7,Men Cat 4,11,14,500.77380767574,
FWCX Tuesday Night Cyclocross,2021-10-5,Men Cat 3/4/5,6,31,390.48148766459,
FWCX Tuesday Night Cyclocross Week 2,2021-10-12,Men 3/4/5,13,36,383.16232653874,
FWCX Tuesday Night Cyclocross Week 4,2021-10-26,Men 3/4/5,4,24,401.15294181452,
FWCX Tuesday Night Cyclocross Week 6,2021-11-9,Men 3/4/5,5,25,362.08068785106,
FWCX Tuesday Night Cyclocross Week 7,2021-11-16,Men 1/2/3/4,14,21,398.33796952054,
Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men 4/5,6,22,430.69876412354,
Cyclocross Grand Nationals : D1,2022-12-3,Men Cat 3,7,13,415.29135049357,
