Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Men C (Beginner) AM,2,20,451.45112596039,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Cat 4/5,2,49,399.66653922263,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Cat 4/5,4,49,419.68116130519,
SCPS#14 - SCNCA District Championships,2015-12-6,Men 4/5 (Non-Championship),7,17,503.23886775216,
SoCalCross #15 - Santa Cross,2015-12-13,Men C Beginner (CX4-5) - RACE 1 (AM),2,20,408.73727962966,
SoCalCross #15 - Santa Cross,2015-12-13,Men C (CX4-5)  Beginner - RACE 2 (PM),5,18,460.33341726454,
SoCalCross #2 - Crossitas Saturday ,2016-10-22,Mens B (CX 3-5),28,30,462.65102099342,
SoCalCross #2 - Crossitas Saturday ,2016-10-22,Men C: Beginner - PM (CX 4-5),3,11,477.52869280947,
SoCalCross #3 - Crossitas Sunday,2016-10-23,Mens B (CX 3-5),15,20,445.14640970216,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,Men B (CX3-5),19,22,452.88805916734,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,Single Speed Men A/B (CX1-5),20,22,496.8178647391,
SoCalCross #6 - Anza Crossing,2016-11-6,Mens B (CX 3-5),28,37,465.88361038086,
SoCalCross #6 - Anza Crossing,2016-11-6,Single Speed Men C (CX 4-5),3,10,473.88714229927,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men 3/4/5 B,25,31,448.88389106604,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men 4/5 SS C,4,8,523.43434366942,
SoCalCross #11 - Turkey Trot ,2016-11-27,Mens B (CX 3-5),17,38,388.15807477776,
SoCalCross #11 - Turkey Trot ,2016-11-27,Single Speed Men B (CX 3-5),16,20,470.05771393167,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 4/5,4,12,504.84101918391,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men 4/5,6,10,534.3568991355,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Mens B (CX 3-5),16,39,380.78179452514,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Single Speed Men B (CX3-5),3,9,418.40493575532,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Men B (CX3-5),20,41,400,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Single Speed Men B (CX3-5),6,10,474.31279056313,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Mens B (CX 3-5),32,38,491.06306423467,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Single Speed Men B (CX3-5),5,8,413.77811827867,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Cat 3/4/5  B,22,38,451.08235569718,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Open Single Speed B,3,3,,
SoCalCross #5 - Corriganville,2017-10-29,Single Speed Men B (CX3-5),9,12,456.12775310968,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 3/4/5 B,28,49,445.60282113862,
SoCalCross #7 - SLO Saturday ,2017-11-11,Men Cat 3/4/5 Single Speed B,DNF,15,535.34173654582,
SoCalCross #7 - SLO Saturday ,2017-11-11,Men Cat 3/4/5 B,DNF,30,518.57013856881,
SoCalCross #8 - SLO Sunday ,2017-11-12,Men Cat 3/4/5 B,15,29,413.99915848937,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Men B (3-5),19,40,452.85771950111,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Single Speed Men B ( 3-5),6,11,430.44719068802,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,Mens B (CX 3-5),20,40,402.98307668066,
SoCalCross #11 - Turkey Trot Cross,2017-11-26,Single Speed Men B (CX 3-5),6,18,406.50156613461,
SoCalCross #13 - SCNCA Championships,2017-12-3,Men CAT 4/5 C,3,24,467.23063101502,
SoCalCross #14 - Santa Cross,2017-12-10,Men CAT 3/4/5 B,11,20,389.86226200923,
SoCalCross #14 - Santa Cross,2017-12-10,Men CAT 3/4/5 SINGLESPEED B,4,12,427.85777310131,
SoCalCross #16- Series Finale ,2017-12-17,Men B (CX3-5),17,24,413.42677065919,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Single Speed,36,45,444.19355836829,
SoCalCross #2- Spooky Cross (Saturday),2018-11-3,Mens B (CX 3-5),3,20,338.67232334768,
SoCalCross #2- Spooky Cross (Saturday),2018-11-3,Single Speed Men A (CX 1-5),7,10,432.436385207,
SoCalCross #3- Spooky Cross Sunday ,2018-11-4,Men B (CX3-5),4,15,354.4715112906,
SoCalCross #3- Spooky Cross Sunday ,2018-11-4,Single Speed Men A (CX1-5),6,10,442.92034140957,
SoCalCross #12- CACX NABRA Championships Sunday ,2018-12-9,Single Speed Men B (CX3-5) Championships,5,10,442.07597825455,
SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,W7 SAT: Single Speed Men A ( 1-5),DNF,6,,
SoCalCross #13: Santa Cross Weekend Day 1 - Moreno Valley,2018-12-15,Tracklocross,1,4,,
SoCalCross #1: Krosstoberfest,2019-10-5,Mens B (CX 3-5),8,23,419.11659815035,
SoCalCross #1: Krosstoberfest,2019-10-5,Single Speed Men A (CX 1-5),8,12,422.07273340036,
SoCalCross #3: MoVal Saturday,2019-10-19,Mens B (CX 3-5),6,18,422.06287134257,
SoCalCross #3: MoVal Saturday,2019-10-19,Single Speed Men A (CX 1-5),13,13,494.98189557469,
SoCalCross #4: MoVal Sunday,2019-10-20,Men B (CX3-5),19,26,454.31233614627,
SoCalCross #4: MoVal Sunday,2019-10-20,Single Speed Men A (CX1-5),4,5,,
SoCalCross #10: Anza Crossing,2019-11-17,Single Speed Men A (CX1-5),8,8,452.67475658309,
SCPS 1: SoCalCross Turkey Trot Cross - Day 1: Saturday,2022-11-26,Men 3-5 elite open,4,9,409.87311806489,
SoCalCross Turkey Trot Cross COSTA MESA - SUNDAY -Day 2 11/27,2022-11-27,Men 1-5 Single Speed,7,8,432.86357561366,
Santa Cross Day 2,2022-12-19,Single Speed Men: (CX1-5),2,7,359.64160359834,
4th Annual Turkey Trot Cross Weekend,2023-11-25,Men Elite Open Cat 3/4/5,4,13,370,
4th Annual Turkey Trot Cross Weekend,2023-11-25,Single Speed Open Open,7,18,365.37977965934,
4th Annual Turkey Trot Cross Weekend,2023-11-26,Men Elite Open Cat 3/4/5,4,13,370,
4th Annual Turkey Trot Cross Weekend,2023-11-26,Single Speed Open Open,7,18,365.37977965934,
