Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX presented by Raleigh Bicycles,2012-10-21,CAT 3-4 MEN,78,114,528.56150717771,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 3/4 MEN,47,57,525.50453172273,
South Germantown Cyclocross,2013-09-15,Men Cat4/5 Open,8,35,450.06714520028,
Lionhearts CX,2021-09-5,Men Category 4/5,35,43,615.79095683812,
Kings CX Day 1,2021-10-23,Men Open Cat5,26,37,577.47088533089,
Kings CX Day 2,2021-10-24,Men Open Cat5,25,29,619.55469000169,
JBSP CX p/b Roll:,2021-11-21,Men   5,25,31,633.39458642994,
Lionhearts CX,2022-09-4,Men   4/5 | Boys 18,42,50,622.20507398289,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Men  Cat 5,15,28,559.88552701966,
John Bryan Cyclocross,2022-11-13,Men Wave 3,46,47,592.38582041257,
