Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
B Masters 3/4,1,234,Paul,Curley,Gearworks/Spinarts,,8380,292.69522945073,316.02190909482,
B Masters 3/4,2,714,Doug,Aspinwall,Joe's Garage,,60818,356.8077451822,329.325708259,
B Masters 3/4,3,1459,Bryan,Atwood,Zephyr,,2049,396.06410722709,342.62950742317,
B Masters 3/4,4,912,Kevin,Kerwood,Joe's Garage,,,413.10901964629,355.93330658735,
B Masters 3/4,5,57,Kevin,Callahan,Bicycle Link/MBRC,,5860,362.49959145477,369.23710575153,
B Masters 3/4,6,188,Bill,Doonan,Minuteman Road Club,,,418.05682165035,382.54090491571,
B Masters 3/4,7,5861,Dominique,Desmonts,Tokeneke Road Club,,9311,540,395.84470407988,
B Masters 3/4,8,421,Robert,Carmen,Team International Bike Club Boston,,111810,461.94442237081,409.14850324406,
B Masters 3/4,9,850,Jay,Mcdonald,NCC (Northampton Cycling Club),,203481,406.4488186164,422.45230240824,
B Masters 3/4,10,919,Timothy,Mather,Team Pursut Fitness,,245962,429.51157403528,435.75610157242,
B Masters 3/4,11,1171,Anthony,Pace,Eastern Bloc Cycling Club,,,398.54998962533,449.05990073659,
B Masters 3/4,12,920,Gerry,Clapper,Benidorm Bikes/ Eastern Bloc CC,,,554.68787670667,462.36369990077,
B Masters 3/4,13,1205,Greg,Martin,Independent Fabrication,,136763,451.4621444044,475.66749906495,
B Masters 3/4,14,245,Jack,Hayden,ECV,,254777,456.8689824163,488.97129822913,
B Masters 3/4,15,5862,Zak,Willis,VeloEuropa-Cyfac,,,540,502.2750973933,
B Masters 3/4,16,182,Geoff,Williams,Refunds Now / Providence Velo Club,,339,470.04491227108,515.57889655748,
B Masters 3/4,17,207,Michael,Lowry,Minuteman Road Club,,186286,541.81107973689,528.88269572166,
B Masters 3/4,18,425,Matt,Carpenter,Team Edge,,,470.0852857404,542.18649488584,
B Masters 3/4,19,4697,John,Mcgrath,NEBC,,245369,522.02436985931,555.49029405001,
B Masters 3/4,20,789,Joseph,Lellman,NCC / BikeReg.com,,66118,482.10175744105,568.79409321419,
B Masters 3/4,21,192,Kenneth,Hamel,AFD,,120142,492.8409932187,582.09789237837,
B Masters 3/4,22,190,Robert,Bauer,Minuteman road Club,,137096,528.72979281681,595.40169154255,
B Masters 3/4,23,1017,Donald,Catlin,Tokeneke Road Club,,60916,463.18040696469,608.70549070672,
B Masters 3/4,24,5655,Marc,Tatar,,,245317,582.1912906492,622.0092898709,
B Masters 3/4,25,778,Lawrence,Purtill,Cox Communications Cycling Team,,203000,605.86838414937,635.31308903508,
B Masters 3/4,26,918,Michael,Schmidt,,,188006,520.85281510797,648.61688819926,
B Masters 3/4,DNF,2745,Keith,Andrea,Laural Bicycle,,,430.10959073201,661.92068736343,
B Masters 3/4,DNF,1438,Rick,Comshaw,Capital Velo Club / Vernon Cycles,,,547.93711983676,661.92068736343,
B Masters 3/4,DNF,899,Frank,Dionisio,Kissena Cycling Club,,,586.33525110815,661.92068736343,
B Masters 3/4,DNF,5863,Randall,Dutton,HORST,,110668,540,661.92068736343,
B Masters 3/4,DNF,5864,Jack,Enxuto,Eastern Bloc Cycling Club,,,540,661.92068736343,
B Masters 3/4,DNF,1347,Christopher,Evans,NCC,,197135,411.74374049054,661.92068736343,
B Masters 3/4,DNF,5865,John,Hartman,Main Line Cycling,,144440,540,661.92068736343,
B Masters 3/4,DNF,212,Arnold T.,Kalmbach,Bicycle Link /Mass Bay Road Club,,107999,574.09106005347,661.92068736343,
B Masters 3/4,DNF,1507,Eli,Levine,Boston Road Club,,207051,527.13391673604,661.92068736343,
B Masters 3/4,DNF,468,Jay,Mongillo,Keltic Construction / Zanes Cycles,,193624,516.54269268539,661.92068736343,
B Masters 3/4,DNF,280,Robert,Newton,Benidorm/Eastern Bloc Cycling Club,,,476.14164387484,661.92068736343,
B Masters 3/4,DNF,941,Paul,Novotasky jr.,Pig Iron Sports,,,404.31121252427,661.92068736343,
B Masters 3/4,DNF,1178,Matthiew,Snow,BREAKING AWAY BICYCLES,, 112195,505.70468041197,661.92068736343,
Beginner Men,1,5839,Joshua,Wilcox,503 Cycleworx/LHCC,,38209,540,421.52678072183,
Beginner Men,2,293,Sam,Dodge,Stage 1,,245578,483.14809366618,426.88303512966,
Beginner Men,3,295,Joey,Solomon,Stage 1,,,523.32740677189,432.2392895375,
Beginner Men,4,2475,Graham,Lang,CRCA,,,481.26607858014,437.59554394534,
Beginner Men,5,817,Darren,Snyder,Thule Inc,,,421.60904816344,442.95179835318,
Beginner Men,6,4692,Matthew,Shaffer,PIRATE INTERNATIONAL,,203537,488.1380003232,448.30805276102,
Beginner Men,7,5840,Scott,Feltmate,Bethal Cycle,,,540,453.66430716886,
Beginner Men,8,158,Steven,Robbins,NCC- Northampton Cycling Club,,,485.51153669899,459.0205615767,
Beginner Men,9,4119,Patrick,Littlefield,UNATT,,,586.40185519364,630.42070262753,
Beginner Men,10,60,Paul,Lynch,CLNoonan/Coast-to-Coast/KAM,,191982,341.49583483914,469.73307039237,
Beginner Men,11,2319,Eric,Carlson,Bikers Edge,,233018,476.82499231151,475.08932480021,
Beginner Men,12,827,Jacob,Colvin,Rad Racing,,270420,518.170067503,480.44557920805,
Beginner Men,13,245,Jack,Hayden,Essex County Velo,,254777,456.8689824163,485.80183361589,
Beginner Men,14,1100,Joseph,Tramontano,Connecticut Coast Cycling,,95397,540,491.15808802373,
Beginner Men,15,2713,Gregg,Ferraris,Epic Velo,,200168,530.25773959446,496.51434243157,
Beginner Men,16,5842,Anthony,Vecca,CCNS/Pedal Power,,171374,540,501.87059683941,
Beginner Men,17,248,Keith,Liggett,Cyclonauts,,,510.12530609963,507.22685124724,
Beginner Men,18,141,John,Wilde,Cyfac,,225246,483.18489572271,512.58310565508,
Beginner Men,19,5664,Paul,Dolan,VeloEuropa-Cyfac,,,499.59424229037,517.93936006292,
Beginner Men,20,7033,Gabe,Jiran,,,268835,540,523.29561447076,
Beginner Men,21,921,Kerry,Robair,Marble Design,,181425,591.40756847334,528.6518688786,
Beginner Men,22,5844,Michael,Maximenko,,,,540,534.00812328644,
Beginner Men,23,149,Zachary,Wills,velo europa- cyfac,,117641,472.16902176132,539.36437769428,
Beginner Men,24,4697,John,Mcgrath,NEBC/Cycle Loft/Devonshire Dental,,245369,522.02436985931,544.72063210212,
Beginner Men,25,3147,Frank,Dally,Bethel Cycle Sport Club,,,525.46536500205,550.07688650995,
Beginner Men,26,5624,Scott,Frison,,,260908,549.2327646454,555.43314091779,
Beginner Men,27,5845,Peter,Seaman,Laurel Bicycling Club,,,540,560.78939532563,
Beginner Men,28,1416,Taylor,Valentine,,,178280,563.29482232453,566.14564973347,
Beginner Men,29,3245,Vinnie,Galatro,Keltic Construction,,249760,568.85962580726,571.50190414131,
Beginner Men,30,2719,Dillon,Pronovost,Epic Velo,,245585,598.45356243324,576.85815854915,
Beginner Men,31,1103,Jim,Lynch,Mystic Velo Club,,,614.26960614446,582.21441295699,
Beginner Men,32,5846,Matt,Boyle jr.,,,,540,587.57066736482,
Beginner Men,33,5847,Chris,Petrillo,EBCC,,,540,592.92692177266,
Beginner Men,34,899,Frank,Dionisio,Kissena Cycling Club,,,586.33525110815,598.2831761805,
Beginner Men,35,5848,Al,Lyman,Pursuit Fitness,,,540,603.63943058834,
Beginner Men,36,4388,Matt,Lolli,Ghostship Clothing,,225160,525.64396512059,608.99568499618,
Beginner Men,37,1313,Miles,Ericson,EBCC,,153128,500.52514326906,614.35193940402,
Beginner Men,38,5849,James,Stevens,,,277525,540,619.70819381186,
Beginner Men,39,5850,Robert,Mccauley,Cycle Fitness,,,540,625.0644482197,
Beginner Men,40,4119,Patrick,Littlefield,CRCa,,,586.40185519364,630.42070262753,
Beginner Men,41,5542,Kevin,Stawiasz,Bethel Cycle,,,483.16575379907,635.77695703537,
Beginner Men,42,5851,Andrew,Mays,UNATT,,,478.18528231534,641.13321144321,
Beginner Men,DNF,694,Brad,Paquin,Stage 1/Fusion THINK,,241348,554.28144906507,646.48946585105,
Beginner Men,DNF,55212,Al,Curtis,Discovery SilQ,,213915,540,646.48946585105,
Beginner Women,1,903,Stacey,Moseley,unattached,,201114,626.81039010581,506.24404162966,
Beginner Women,2,395,Sarah,Hart,HUP United,,259258,695.5405929255,522.41915959509,
Beginner Women,3,5853,Tracey,Elmes,Union Velo,,,600,538.59427756052,
Beginner Women,4,5467,Martha,Bush,CRCA/Sanchez-Metro,,230334,529.47461269578,554.76939552595,
Beginner Women,5,283,Allison,Snooks,Landry's,,247307,559.93328623416,570.94451349138,
Beginner Women,6,20720,Jess,Kates Galatro,Keltic Construction,,201343,601.42560813628,587.11963145681,
Beginner Women,7,786,Michele,Satrowsky,ECV,,254417,607.52460729448,603.29474942224,
Beginner Women,8,5855,Katherin,Papillon-rodrigue,EBCC,,,600,619.46986738768,
Beginner Women,9,5856,Andrea,Notopoulis,unattached,,,600,635.64498535311,
Beginner Women,10,5577,Lauren,Tracy,Team Vortex,,200164,600,651.82010331854,
Beginner Women,11,119,Julie,Lockhart,NEBC/Cycle Loft/Devonshire Dental / MCRA,,226695,734.16387668175,667.99522128397,
Cub Juniors,1,332,Tommy,Goguen,Minuteman Road Club,,219424,,,
Cub Juniors,2,12,Austin,Vincent,Unattached,,226301,,,
Cub Juniors,3,11,Peter,Goguen,Minuteman Road Club,,234564,,,
Cub Juniors,4,14,Richard,Vincent,Unattached,,,,,
Cub Juniors,5,482,Emily,Curley,Gearworks/Spinarts,,542508,,,
Cub Juniors,6,4685,Luke,Callahan,MBRC/Bicycle Link,,,,,
Cub Juniors,7,5039,Colin,Vincent,Unattached,,,,,
Cub Juniors,8,5833,Zach,Sayers,Unattached,,,,,
Cub Juniors,DNF,66118,Chris,Goguen,Minuteman Road Club,,274271,,,
Juniors,1,484,Jesse,Keough,CLNoonan Coast to Coast KAM,,229606,,,
Juniors,DNF,60,Paul,Lynch,CLNoonan/Coast-to-Coast/KAM,,191982,,,
Masters 1-3,1,475,Sean,Groom,Squadra Coppi/IM Saab,,166060,232.4405962292,247.13304859571,
Masters 1-3,2,457,Mike,Bernard,Gearworks,,,280.89247471196,254.09621420265,
Masters 1-3,3,1009,Mark,Gunsalus,BikeBarn,,146710,265.56012805644,261.0593798096,
Masters 1-3,4,260,Matthew,Myette,Cyclonauts Racers/Zanconato Custom Cycles,,208969,325.78168639292,268.02254541654,
Masters 1-3,5,5636,Stuart,Jensen,Benidorm/Eastern Bloc Cycling Club,,,368.13082620472,274.98571102349,
Masters 1-3,6,5836,Ian,Madestow,Joe's Garage,,,420,281.94887663043,
Masters 1-3,7,708,Keith,Gauvin,Cyclonauts Racers/Zanconato Custom Cycles,,125555,290.83086205932,288.91204223738,
Masters 1-3,8,938,Joel,Biederman,Cyclonauts Racers/Zanconato Custom Cycles,,158199,352.0669595591,295.87520784432,
Masters 1-3,9,709,Brian,Cantele,Benidorm/Eastern Bloc Cycling Club,,,289.21983353301,302.83837345127,
Masters 1-3,10,732,Jeff,Murray,Anthem-CCCC,,81459,382.72064536463,309.80153905821,
Masters 1-3,11,5364,Randy,Kirk,CycleFitness,,,430.41620532155,316.76470466516,
Masters 1-3,12,860,Jeff,Ferraro,Anthem - CCCC,,,370.02861941202,323.7278702721,
Masters 1-3,13,713,Matthew,Domnarski,Horst-Benidorm-Property Research,,9762,345.93472492852,330.69103587905,
Masters 1-3,14,487,Wade,Summers,Horst-Benidorm-Property Research Corp,,60566,339.26947188052,337.65420148599,
Masters 1-3,15,62,Wayne,Cunningham,NEBC/Cycle Loft/Devonshire Dental,,91485,368.10550945909,344.61736709294,
Masters 1-3,16,662,Paul,Nyberg,Horst-Benidorm-Property-Research,,82305,348.64790446977,351.58053269988,
Masters 1-3,17,712,Scott,Livingston,Horst-Benidorm-Property Research,,21373,330.74466525509,358.54369830683,
Masters 1-3,18,5787,Patrick,Brandon,,,,420,365.50686391377,
Masters 1-3,19,178,Michael,Keough,Corner Cycle,,195633,395.83255134861,372.47002952071,
Masters 1-3,20,269,Geoffrey,Sullivan,Eastern Bloc Cycling Club,,,397.61946110021,379.43319512766,
Masters 1-3,21,1013,Gary,Aspnes,Horst-Benidorm-Property Research,,208131,407.5108981315,386.3963607346,
Masters 1-3,22,143187,William,Thompson,CCC/Keltic Const/Zanes Cycles,,35402,354.88570533368,393.35952634155,
Masters 1-3,23,362,Paul,Weiss,Portland Velo Club,,37617,423.59341426213,400.32269194849,
Masters 1-3,24,238,David,Goodwin,NCC / BikeReg.com,,225280,415.39047060789,407.28585755544,
Masters 1-3,25,1817,Tom,Stevens,Gearworks,,34102,436.553931993,414.24902316238,
Masters 1-3,26,880,Peter,Crowley,NCC/Northampton Cycle Club,,196620,434.43588713356,421.21218876933,
Masters 1-3,27,1155,Mark,Robson,Nerac Cycling,,98848,490.74017772846,428.17535437627,
Masters 1-3,28,916,Ronald,Bucari,,,,559.80370626023,435.13851998322,
Masters 1-3,DNF,5837,Kurt,Davis,Fiordifrutta,,,420,442.10168559016,
Masters 1-3,DNF,5791,Michael,Patrick,BikeBarn,,141127,420,442.10168559016,
Masters 1-3,DNF,2748,Claudio,Mucci,Fiordifrutta,,,468.37111107263,442.10168559016,
Masters 1-3,DNF,1439,Paul,Hayes,UNATT,,208218,566.16162276719,442.10168559016,
Masters 55+,1,200,Richard,Costa,Cyclonauts Racers Inc.,,,,,
Masters 55+,2,226,Steven,Abbott,Cyclnauts,,181699,,,
Masters 55+,3,228,James,Themig,Mystic Velo MCRA,,91637,,,
Masters 55+,4,206,Jim,Quinn,The Bicycle Link/MBRC,,28943,,,
Masters 55+,5,1270,Bob,Ludecke,laurel bike club,,215502,,,
Masters 55+,6,1942,Rick,Hardy,Boston Road Club,,166380,,,
Masters 55+,7,901,Curtiss,Burwell,Laural,,57847,,,
Masters 55+,8,670,Vincent,Donohue,worcester cycling club,,,,,
Men A/B,1,1,Luke,Keough,CLNoonan Coast to Coast KAM,,229135,289.24847299334,224.69467272511,
Men A/B,2,1079,Nicholas,Keough,Jittery Joe's/ Sonic Cyclocross,,203439,293.17382123534,234.15210481151,
Men A/B,3,933,Eneas,Freyre,Target Training,,146736,215.72063279985,243.6095368979,
Men A/B,4,729,John,Peterson,BikeBarn,,187169,267.81195978454,253.0669689843,
Men A/B,5,17,Daniel,Coady,WeLoveBicycles.com,,42403,235.97958860486,262.5244010707,
Men A/B,6,24,Adam,Sullivan,NBX/Narragansett Beer Cyclocross,,199084,296.99545671016,271.9818331571,
Men A/B,7,5011,Daniel,Langlois,Circle-a-Cycles / The Hub,,200707,298.60124926454,281.4392652435,
Men A/B,8,852,Hunter,Pronovost,Anthem-CCCC,,99523,292.70151608292,290.89669732989,
Men A/B,9,5811,Joseph,Saperstein,MOB Cyclery,,,220,300.35412941629,
Men A/B,10,1162,Adam,St. germain,Target Training,,193706,288.30909295664,309.81156150269,
Men A/B,11,939,Sean,Cavanaugh,BETHEL CYCLE,,173881,324.94843489215,319.26899358909,
Men A/B,12,735,Scott,Rosenthal,Hup United/Zanconato Custom Cycles,,227984,361.29848176183,328.72642567548,
Men A/B,13,1405,Joe,Kubisek,Epic Velo,,19935,439.11571348402,338.18385776188,
Men A/B,14,145,Mike,Zanconato,Hup United/Zanconato Custom Cycles,,82612,404.49743069138,347.64128984828,
Men A/B,15,411,Kenny,Ambach,Zaneonato Cycles,,,220,357.09872193468,
Men A/B,16,266,Corey,Masson,Cyfac VeloEuropa,,231692,393.06738733885,366.55615402107,
Men A/B,17,318,Miro,Koulnis,BikeReg.com,,,328.86211465433,376.01358610747,
Men A/B,18,929,Connor,Sallee,CRCA JrDev/Orbea,,210129,377.73896007005,385.47101819387,
Men A/B,19,1154,Christian,Eager,QuadCycles,,222927,419.34350842583,394.92845028027,
Men A/B,20,5259,Rickey,Visinski,UNATT,,221223,332.89225850983,404.38588236666,
Men A/B,21,5858,James,Pair,Alan North American C.T.,,,220,413.84331445306,
Men A/B,22,400,Joshua,Jamner,HUP United/Colby College Cycling,,,441.32425753983,423.30074653946,
Men A/B,23,1287,Mark,Romanovsky,Pawling Cycle and Sport,,126345,420.66256369037,432.75817862586,
Men A/B,24,82,Joseph,Crooks,Cyclonauts,,,427.48774724968,442.21561071226,
Men A/B,25,128,Eric,Silva,Quad Cycles,,216178,439.29237424751,451.67304279865,
Men A/B,26,82091,Benjamin,Harris,CRCA/Jonathan Adler,,384026,544.79195765701,461.13047488505,
Men A/B,27,5859,Aidan,Charles,NERAC,,,220,470.58790697145,
Men A/B,28,997,Jason,White,ATA Cycles / I9,,194309,315.67737338196,480.04533905785,
Men A/B,29,5860,Scott Patrick,Sullivan,NBX/Narragansett Beer Cyclocross,,,220,489.50277114424,
Men A/B,30,3698,M. Justin,Lubeley,CRCA Bandit,,,452.5,498.96020323064,
Men A/B,DNF,26,Patrick,Goguen,cl noonan/coast to coast/KAM,,195075,301.69733930532,508.41763531704,
Men A/B,DNF,2472,Ian,Harris,CRCA,,23431,454.36618819309,508.41763531704,
Women,1,40,Marianne,Stover,Independent Fabrication,,150507,420.90923988648,389.7010341898,
Women,2,5834,Perri,Martens,Cambridge Bike,,,500,407.6570158517,
Women,3,372,Kathy,Sarvary,Gearworks,,31327,478.06584801699,425.61299751359,
Women,4,657,Pauline,Frascone,Independent Fabrication,,200866,421.92084645596,443.56897917548,
Women,5,374,Kim,Blodgett,Ridley Factory Team,,98971,475.42872031458,461.52496083737,
Women,6,5835,Kathleen,Billoington,Shick / Power Bar,,,500,479.48094249927,
Women,7,4793,Rebecca,Blatt,Anthem,,241201,523.54084103835,497.43692416116,
Women,8,4771,Michelle,Kersbergen,Joe's Garage,,73574,528.36717398875,515.39290582305,
Women,9,42,Linnea,Koons,FTS,,224763,498.99291469947,533.34888748495,
Women,10,1450,Laura,Jensen,Benidorm/Eastern Bloc Cycling Club,,,522.63787643081,551.30486914684,
Women,11,4407,Andrea,Myers,Team Kenda Tire,,,518.67139164384,569.26085080873,
Women,12,395,Sarah,Hart,HUP United,,259258,695.5405929255,587.21683247063,
Women,13,283,Allison,Snooks,Landry's,,247307,559.93328623416,605.17281413252,
Women,14,119,Julie,Lockhart,NEBC/Cycle Loft/Devonshire Dental / MCRA,,226695,734.16387668175,623.12879579441,
Women,DNF,5467,Martha,Bush,CRCA/Sanchez-Metro,,230334,529.47461269578,641.0847774563,
Women,DNF,4413,Kristen,Lukach,unattached,,268384,668.26406047061,641.0847774563,
Women,DNF,926,Katrina,Niez,Richard SaCHS,,59378,495.3993302339,641.0847774563,
