Race Name,Race Date,Category Name,Place,Total Racers,Points
Indy Cross - Washington Park,2019-10-5,WAVE 2,30,48,516.51474498879,
Brookside Cyclocross Cup,2019-10-6,Men  5,17,29,563.22491679027,
Major Taylor 'Cross Cup Day 1,2019-11-16,Men  5,10,37,466.2803325193,
Major Taylor 'Cross Cup Day 2,2019-11-17,Men  5,5,34,450.10457543376,
Yellow Banks GP of Cyclocross Yellow Creek Park,2019-11-24,Men Senior  5,8,15,546.80034639874,
Indy Cross - Rhodius Park,2020-08-15,Men Senior  Cat 4,DNF,8,,
Indy Cross - Ellenberger Park,2020-08-22,Men Senior  Cat 4,3,6,494.21240647651,
Indy Cross - Paul Ruster Park,2020-08-29,Men Senior  Cat 4,7,8,636.5232587645,
Indy Cross II - Rhodius Park,2020-10-11,Men Senior  Cat 4,9,10,584.12533074801,
Indy Cross II - Ellenberger Park,2020-10-25,Men Senior  Cat 4,16,17,603.01272227767,
Indy Cross II - Paul Ruster Park,2020-11-8,Men Senior  Cat 4,5,8,541.03842358545,
Indy Cross II - Brookside Park - IN Cyclocross State Championships,2020-11-22,Men Senior  Cat 4,7,7,638.99784438902,
Half Acre Cycling 2021 Cyclocross Eliminator,2021-09-5,Men B,DNP,22,,
ABD Sunrise Park,2021-10-24,Men Cat 3/4,52,55,521.15264126597,
George Garner Memorial CX Race,2021-11-14,Men Cat 3/4,56,64,534.63479687871,
