Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Women,4,39,503.37926584929,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Women,30,39,701.19771999509,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 4 Women,8,27,550.8273445679,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Women,4,37,526.50873256891,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Women,3,36,506.10959457611,
MFG #6: Woodland Park,2013-11-10,Cat. 4 Women,4,52,474.25437055343,
SCX #4: Sprinkler,2013-11-17,Cat. 3 Women,14,20,557.61385117426,
SCX #5: Steilacoom,2013-12-1,Cat. 3 Women,9,18,513.84352582592,
Labor Day Cyclocross Championships,2014-09-1,Cat 3 Women,8,12,568.4826708606,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Women,7,27,475.06840269387,
Subaru STARCROSSED,2014-09-13,Cat. 3 Women,15,23,573.19396907024,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Women,14,18,569.29789403598,
MFG #3:  The Super Duper,2014-10-5,Cat. 3 Women,10,20,513.05024918559,
Cross Revolution #2,2014-10-12,Cat. 3 Women,8,14,532.70322310637,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Women,10,18,523.04073272936,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Women,16,24,566.23158682154,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Women,6,25,433.78585413415,
Cross Revolution #4,2014-11-16,Cat. 3 Women,5,10,537.08152311914,
Cross Revolution #6,2014-11-30,Cat. 3 Women,3,9,491.20499209975,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 3 Women,2,15,440.97074602739,
MFG CX - South Sound Superprestige,2015-09-20,Cat 3 Women,3,16,447.81018015085,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 3 Women,5,13,480.50579659075,
Cross Revolution #2,2015-10-4,Cat. 3 Women,1,11,424.60823391954,
Cross Revolution #3,2015-10-11,Cat. 3 Women,1,19,424.39227004604,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Women,1,19,412.17694229837,
Cross Revolution #4,2015-10-25,Cat. 1/2 Women,10,17,443.56594740027,
MFG CX - North 40,2015-11-1,Cat 1/2 Women,DNF,22,542.03935804502,
Cross Revolution #5,2015-11-8,Cat. 1/2 Women,12,12,503.11093353957,
MFG CX - Woodland Park,2015-11-22,Cat 3 Women,6,21,465.06803891571,
Cross Revolution #6,2015-11-29,Cat. 1/2 Women,9,11,476.11536181166,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Women,18,20,600.76310206673,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 3 Women,14,15,588.14234545626,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat. 3 Women,9,15,539.22613156174,
MFG #4 - Magnuson CX,2017-10-15,Cat 3 Women,11,16,522.87631903434,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3 Women,25,27,597.36383478303,
