Race Name,Race Date,Category Name,Place,Total Racers,Points
Edinburgh Cyclocross Challenge Day 1,2015-09-26,Men  Cat 4/5,17,26,562.59746768815,
Speedway Cyclo-cross,2015-10-11,Men Cat 4/5,28,33,626.08416260607,
Spooky CX,2015-11-1,Men Cat 4/5,22,39,552.83641896491,
Infinity Cross Day 1,2015-11-14,Men Cat 4/5,8,12,552.6542520301,
Swamp Cross Day 2,2015-12-6,Men Cat 4/5,20,33,569.44993076886,
Santos Cyclocross,2016-09-10,Men Cat 4/5,18,48,584.29124579571,
Santos Cyclocross Day 2,2016-09-11,Men Cat 4/5,18,28,566.52205585852,
Wicked Hardah Dade City CX,2016-09-18,Men Cat 4/5,7,19,494.45172417785,
Edinburgh Cyclocross Challenge Day 2,2016-09-25,Men Cat 4/5,7,20,492.67337016661,
Newberry Cyclo-cross Day 2,2016-10-2,Men Cat 4/5,6,21,485.10257330827,
MudCat CX Presented by W.A.R. Day 2,2017-09-24,Men Cat 4/5,6,16,506.7427125222,
Hailes Cyclocross Day 2,2017-10-15,Men 2 Cat 4/5,8,15,540,
Sixth Annual Spooky Cross,2017-10-29,Men 4 Cat 4/5,15,39,512.70023496015,
Burkes Burnah Off Cambah Jammah Presented by W.A.R.,2017-11-4,Men 2 Cat 4/5,8,15,546.17424701415,
Turkey TraCX Day 2,2017-11-19,Men 2 Cat 4/5,6,15,497.33564984517,
5th Annual Edinburgh Cyclocross Challenge Day 2,2017-11-26,Men 3 Cat 4/5,9,19,526.19374254215,
