Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX Race #1,2007-09-23,MASTER WOMEN 35+ (700-799),1,4,,
Bay Area Super Prestige #1,2007-10-7,Master Women 35+ A  43:56,3,8,,
CCCX #3,2007-10-13,MASTER WOMEN 35+ (700-799),1,4,,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master Women 35+,5,9,,
Surf City Psychocross ,2008-10-26,Women 35,2,11,440,
Bay Area Super Prestige #2,2008-11-2,Master Women 35+ A  42:46,3,8,,
Bay Area Super Prestige - Sierra Point,2008-11-15,Master Women 35+ A,5,10,500.6560741932,
BASP #5 - Coyote Point,2008-12-7,Master Women 35+ A 36:36,5,8,,
CCCX #1,2009-09-20,MASTER WOMEN 35+,1,5,,
CCCX #2,2009-09-28,MASTER WOMEN 35+,1,5,,
Bay Area Super Prestige #1,2009-10-4,Cat A 35+ Women,2,7,,
Surf City #1 Soquel High School,2009-10-11,Master Women 35+,1,8,,
CCCX #3 Toro Park Salinas ,2009-10-18,MASTER WOMEN 35+,1,4,,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master Women 35+ A,2,7,,
Surf City Cyclocross - Halloween Race,2009-10-31,Master Women 35+_,3,8,,
CCCX #4 Toro Park Salinas,2009-11-8,MASTER WOMEN 35+,1,4,,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Master Women 35+ A,3,9,,
CCCX #5  Manzanita Park,2009-11-22,MASTER WOMEN 35+,2,5,,
BASP #5 CCCP,2009-12-6,35+ Women A,3,6,,
Cross Nationals Day 2,2009-12-11,Women Master 45-49,14,29,488.65632787457,
Surf City #5 - Aptos High,2010-01-10,Master Women 35+,1,2,,
CCCX #6,2010-01-17,MASTER WOMEN 35+,2,3,,
CCCX 1,2010-09-19,MASTER WOMEN 35+,2,6,,
CCCX 2,2010-09-26,Master Women 35+,3,6,478.18270106216,
CCCX #3,2010-10-3,MASTER WOMEN 35+,3,5,,
CCCX #4,2010-10-10,MASTER WOMEN 35+,2,4,,
BASP 1 Merritt College,2010-10-17,Master Women 35+ Cat A,3,12,442.79303636612,
CCCX #5,2010-10-24,MASTER WOMEN 35+,3,5,,
BASP 2 Coyote Pt,2010-11-7,Cat A 35+ Women's Results,7,10,492.9125414996,
BASP 3 Sierra Pt,2010-11-13,Master Women 35+ Cat A,3,11,449.13977551388,
Surf City #2,2010-11-14,Master Women 35+,2,3,,
BASP 4 Golden Gate Park,2010-11-28,Women A 35+,3,10,433.29358296417,
BASP 5 CCCP,2010-12-5,Master Women 35+ A,4,9,461.63518621119,
Cross Nationals Day 2,2010-12-9,Women Open Master 45-49 ,16,29,487.39995300355,
Surf City #3,2010-12-12,Master Women 35+,1,5,,
CCCX #7,2010-12-19,MASTER WOMEN 35+,1,7,428.583529605,
Surf City #4,2011-01-9,Master Women 35+,2,4,,
CCCX #8,2011-01-15,MASTER WOMEN 35+,3,5,,
Surf City #5,2011-01-23,Master Women 35+,3,5,,
BASP 1 Candlestick Park,2011-10-23,Singlespeed B,22,27,552.84907912309,
SSCXWC,2011-11-20,Women SSCXWC,29,77,441.04352104014,
CCCX 1,2012-09-8,MASTER WOMEN 35+ ALL,4,4,,
CCCX #1,2017-08-27,Women Master 45+ Open,2,2,,
CCCX #4- Manzanita Park,2017-09-17,Women Open Master 45+,1,1,,
CCCX #5 - Manzanita Park,2017-09-24,Women Open Master 45+,1,1,,
CCCX #6 - Manzanita Park ,2017-10-8,Women Open Master 45+,1,1,,
Central Coast Cyclocross Series,2018-01-6,Women Master 45+ Open,3,3,,
Central Coast CX #1,2018-09-1,Women 45+,1,2,,
CCCX #3,2018-09-16,Women 45+,1,3,,
Central Coast CX #4,2018-09-23,Women 45+,3,24,305.95782394505,
Central Coast CX #5,2018-09-30,Women45+,1,2,,
CCCX #6 Ft. Ord,2018-10-14,Women 45+,2,4,,
Central Coast Cyclocross Series,2018-10-14,Women Master 45+ Open,2,4,,
Sacramento Cyclocross Race #2,2018-10-20,Women Open 50+,5,10,493.44214353645,
Bay Area Super Prestige CX Race 1 - Coyote Point,2018-11-4,Women - A 35+,1,4,,
SoCalCross #5- SLO Cross Sunday ,2018-11-11,Women Open Masters 55-64,1,2,,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Women Senior 55+ Open,1,2,,
2018 US Cyclocross Nationals 18.2 Day 1,2018-12-11,Women Non-Championship 40+,19,27,535.69552913427,
2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 55-59,12,21,507.6892888107,
Central Coast Cyclocross Series,2019-01-13,Women Master 45+ Open,1,1,,
West Coast CX Points Prestige: Race 1,2019-08-16,Women 1-3,16,21,521.09949666309,
West Coast CX Points Prestige: Race 2,2019-08-17,Women 1-3,19,24,536.40024989657,
West Coast CX Points Prestige: Race 3,2019-08-17,Women 1-3,19,22,560.92329910311,
West Coast CX Points Prestige: Race 4,2019-08-18,Women 1-3,19,22,579.47199417422,
West Coast CX Points Prestige: Race 5,2019-08-18,Women 1-3,17,20,555.25200484727,
Central Coast Cyclocross Series,2019-09-1,Women Elite  A Open,5,6,483.20183946874,
2019 Central Coast Cyclocross #4,2019-09-29,Women 45+,1,3,,
Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Women Open 50+,1,9,480.05303781459,
VSRT CX Las Positas College,2019-10-6,Single Speed Men B,4,6,535.17643586858,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-12,Women MW 50+,2,8,472.46646008501,
Shimano / Floyds of Leadvllle US Open p/b TREK Boulder / Panaracer,2019-10-13,Women MW 50+,3,6,502.85964925312,
2019 cccx #6,2019-10-20,Women 45+,2,3,,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Master Women 55+,1,3,,
2019 Central Coast Cyclocross  #7,2019-11-10,Women 45+,2,5,,
Central Coast Cyclocross Series,2019-11-17,Women Master 55-59 Open,2,4,,
CX Nation Cup,2019-12-1,Women Senior Open,10,22,454.98550817968,
2019 USA Cycling Cyclocross Nationals ,2019-12-10,Women NonChamp Masters 40+,11,20,504.3511992256,
2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 55-59,7,14,522.69044671743,
VSRTCX at Rowell Ranch,2021-09-25,Master Women 55+,1,2,,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Master Women 55+,2,4,,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Master Women 55+,1,2,,
CCCX CX #1 Manzanita,2021-11-21,Women 55+,1,2,,
Cross Infestation,2021-12-5,Master Women 55+,3,5,,
VSRTCX 2022,2022-09-24,Master Women 55+,2,2,,
