Race Name,Race Date,Category Name,Place,Total Racers,Points
Raccoon Cyclocross WPCX #3,2020-11-8,Women Cat 4/5 (Women),1,6,508.5,
Highlands CX,2020-11-14,WOMENS 5,2,10,517.8,
JMac Double Cross Cyclocross WPCX #6,2020-11-29,Women Cat 4/5 (Women),2,6,511.63555349442,
xXx Racing Relay CX,2021-08-29,Women Open,3,20,,
Fern Hollow Nature Center Cross,2021-09-11,Women Cat 4/5,2,4,,
xXx Racing Caldwell Woods CX,2021-09-26,Women Cat 3/4,3,22,410.3621186442,
Pumpkin Hop Cross - The Illinois State Cyclocross Championships,2021-10-2,Women Cat 4,1,5,,
Groundhog PSI-Clocross,2021-11-7,Women Cat 3/4,2,13,432.71475261489,
Curt Brown Memorial CX GP,2021-11-21,Women Cat 1/2/3,5,5,,
2021 USA Cycling Cyclocross National Championships,2021-12-7,Women NonChamp 40+,8,14,470.968278218,
2021 USA Cycling Cyclocross National Championships,2021-12-10,Women Masters 45-49,9,12,472.54928854443,
xXx Racing-Athletico Relay Cross,2022-08-29,Coed,10,78,,
Half Acre Cycling 2022 Cyclocross Eliminator,2022-09-3,Women's Advanced,2,3,,
LAPT Lioncross,2022-09-11,Women Category 3/4 Elite,4,15,440.14773860956,
CCC #1 - Schiller Woods CX,2022-10-2,Women Cat 3/4,2,19,419.39807305375,
Trek CX Cup,2022-10-8,Women Cat 3 Elite,DNF,28,608.88049973653,
Trek CXC Cup,2022-10-9,Women Cat 3 Elite,13,30,456.31321084118,
Glenwood Academy CX,2022-10-16,Women Cat 3/4,3,18,432.46133756866,
ABD Sunrise park,2022-10-23,Women Cat 3/4,2,20,439.35494412078,
Curt Brown CX,2022-10-30,Cat 1/2/3/4 Women (Women),1,2,,
Groundhog PSI-Clocross,2022-11-6,Women Cat 3/4,2,20,414.48853158812,
Wheeling Heritage Park CX,2022-11-13,Women Cat 3/4,2,14,416.38214889652,
Region Riot Cyclocross,2022-11-27,Women Cat 3/4/5,1,8,415.22143467323,
USA Cycling Cyclocross National Championships Day 1,2022-12-6,Women Senior 40+ Open,3,10,419.96669721126,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Women Master 50-54 Open,8,13,461.33383241225,
xXx Racing-Athletico Relay Cross,2023-08-27,Women Open,3,20,,
Half Acre Cycling Cyclocross Eliminator,2023-09-2,Women's Combined,4,18,456.28865698429,
Glenwood Academy CX,2023-09-24,Women Masters 35+,1,8,415.54639163868,
Glenwood Academy CX,2023-09-24,Women Cat 1/2,6,8,462.95124285644,
