Race Name,Race Date,Category Name,Place,Total Racers,Points
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-27,Men Cat 4,6,56,475.2,
MadCross presents Jonathan Page's Planet Bike Cup,2008-09-28,Men Cat 4,4,47,470.04545454545,
Cam-Rock Park,2008-10-4,Cat 4 Men,2,53,403.23508363636,
Lapham Cyclocross Race,2008-10-5,Men Category 4,1,32,424.15772727273,
Badger Prairie Park Cyclocross,2008-10-18,Cat 4 Men,2,53,426.94874181818,
Gibbs Lake Cyclocross,2008-10-19,Cat 4 Men,2,38,417.18497727273,
Halloween Cross,2008-10-26,Category 4,1,55,382.39294318539,
Kletzsch Park,2008-11-1,Category 4,2,47,388.71525445333,
Estabrook,2008-11-2,Category 4,4,42,404.46154883953,
UW-Whitewater Cyclocross,2008-11-15,Cat 4,1,33,404.70978552695,
Wisconsin State Cyclocross Championships,2008-11-23,Category 4,2,50,372.07039543283,
Jackson Park,2009-09-21,Cat 1/2/3,24,33,398.61819127236,
USGP/Planet Bike Cup Day 1,2009-09-26,Cat. 2-3 Men,32,70,387.60446044374,
USGP/Planet Bike Cup Day 2,2009-09-27,Cat 2/3,26,78,377.81649335727,
Planet Bike #1 - Lapham Peak,2009-10-4,Elite Category 3,5,26,362.18761604931,
Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Elite Category 3,14,42,385.07431326728,
Planet Bike #3 - Badger Prairie,2009-10-17,Elite Category 3,15,33,401.1412339238,
Planet Bike #4 - Cam-Rock,2009-10-18,Elite Category 3,29,34,465.72894337505,
Planet Bike #7 - Halloween Classic,2009-10-31,Elite Category 3,23,46,398.51256993322,
Planet Bike #7 - Estabrook,2009-11-8,Elite Category 3,15,30,383.88260418789,
Planet Bike #9 - Kletzsch Park,2009-11-14,Elite Category 3,11,26,373.9585361224,
Planet Bike #5 - Gibbs Lake Showdown,2009-11-15,Elite Category 3,7,14,379.89383011524,
Planet Bike #10 - State Championships,2009-11-22,Masters 30+,14,26,356.60389727961,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat2/3   ,74,85,492.84722499811,
Furthermore Badger Prairie,2010-10-16,Cat 3,33,36,477.93607325005,
CamRock Cross,2010-10-24,Cat 3,17,24,430.93956593961,
Wizzard Cross,2010-10-31,Cat 3,35,40,470.34706714006,
CrosstheDomes,2011-10-1,Men Category 3  19-29,36,43,454.61663832022,
UW-Whitewater Cross,2011-10-8,Men Category 3  19-29,DNF,34,549.1232695215,
Further Cross,2011-10-15,Men Category 3  19-29,DNF,38,494.06889841117,
Doyne Park Cross,2011-10-22,Men Category 3  19-29,20,28,433.24131225055,
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 3  ,36,50,475.25058942343,
Lake Geneva Cross,2012-09-16,Men Elite Category 3  19-29,40,49,461.47418912754,
River Hill Park CX,2012-10-7,Men Elite Category 3  ,19,22,454.68377554674,
FurtherCross,2012-10-14,Men Elite Category 3  19-29,22,32,451.46912824321,
Sun Prairie Cup,2012-10-21,Men  Category 3  ,30,38,470.35388107266,
Halloween Classic by Velo Trocadero,2012-10-27,Men Elite Category 3  19-29,31,42,447.64837541656,
Cam-Rock CX Classic,2012-11-10,Men Elite Category 3  ,DNF,35,515.94751692648,
Kringle Kross,2012-11-18,Men Elite Category 3  19-29,18,23,456.92881028558,
Booty Cross,2012-12-2,Men Elite Category 3  ,DNF,32,487.28434688297,
