First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Scholbrock,Back Loop Cross,2023-11-18,Men Single Speed,5,22,359.24455243494,
Jim,Coady,Vandoit Cup,2023-11-11,Men Masters 60+ Open,4,9,437.54935110421,
Brian,Johnson,Creekside Cross,2023-11-5,Men Cat 4/5,47,22,633.60817224306,
Jamie,Coady,Creekside Cross,2023-11-5,Women Masters 45+,4,5,,
Brett,Aspenson,Creekside Cross,2023-11-5,Single Speed Open,2,8,344.26556447002,
Jim,Coady,Creekside Cross,2023-11-5,Men Cat 3/4,5,14,395.32149161775,
Scott,Sumpter,Creekside Cross,2023-11-5,Men Cat 3/4,6,14,410.30433868084,
Brian,Johnson,Creekside Cross,2023-11-5,Men Cat 3/4,12,14,500.20142105942,
Scott,Sumpter,Creekside Cross,2023-11-5,Men Masters 55+,3,8,419.82732017604,
Michael,Drahaus,Tree House CX,2023-11-4,Men Cat 3/4,62,66,532.45797760263,
Michael,Drahaus,Tree House CX,2023-11-4,Men Cat 4/Novice Master 40+,20,45,489.2355906324,
Jason,Scholbrock,Spooky Cross,2023-10-28,Mens Cat 3/4,4,8,406.60292809741,
Jason,Scholbrock,The Grand,2023-10-22,RAGBRAI - Fixie / Single Speed,5,19,,
Jason,Scholbrock,The Grand,2023-10-22,Advanced:Men,14,15,438.89954527349,
Missy,Miller,The Grand,2023-10-21,Women masters 35+ Open,1,2,,
Josh,Magie,The Grand,2023-10-21,Men masters 35+ Open,1,17,283.35752044113,
Tyler,Puls,The Grand,2023-10-21,Men masters 35+ Open,15,17,487.05733123227,
Jamie,Coady,The Grand,2023-10-21,Women masters 45+ Open,5,6,579.34002031468,
Scott,Sumpter,The Grand,2023-10-21,Men masters 55+ Open,4,19,413.56449297963,
Darvish,Shadravan,The Grand,2023-10-21,Men masters 55+ Open,6,19,444.72386433462,
Jim,Coady,The Grand,2023-10-21,Men masters 55+ Open,8,19,475.88323568961,
Brett,Aspenson,The Grand,2023-10-21,Men Cat 3/4,8,23,387.96200866335,
Scott,Sumpter,The Grand,2023-10-21,Men Cat 3/4,13,23,437.1027802208,
Darvish,Shadravan,The Grand,2023-10-21,Men Cat 3/4,15,23,456.75908884377,
Tim,Heinle,The Grand,2023-10-21,Men Cat 3/4,18,23,486.24355177824,
Tyler,Puls,The Grand,2023-10-21,Men Cat 3/4,21,23,515.7280147127,
Robert,Moural,The Grand,2023-10-21,Men Cat 3/4,23,23,535.38432333568,
Brett,Aspenson,2023 Trek CX Cup,2023-10-13,Men Cat4/5 Elite,10,112,363.39670645817,
Tyler,Puls,2023 Trek CX Cup,2023-10-13,Men Cat4/5 Elite,87,112,576.80856654793,
Brian,Johnson,Capital City Cross,2023-09-24,Men C,5,23,493.81593031077,
Tyler,Puls,Capital City Cross,2023-09-24,Men C,8,23,513.60910303473,
Juan,Cerda,Capital City Cross,2023-09-24,Men C,18,23,579.58634544791,
Chris,Mayer,Capital City Cross,2023-09-24,Men C,19,23,586.18406968923,
Derik,Spoon,Capital City Cross,2023-09-24,Men C,23,23,612.5749666545,
Jason,Scholbrock,Capital City Cross,2023-09-24,Men B,1,16,363.16971364626,
Scott,Sumpter,Capital City Cross,2023-09-24,Men B,7,16,417.37975859203,
Darvish,Shadravan,Capital City Cross,2023-09-24,Men B,8,16,426.41476608299,
Jim,Coady,Capital City Cross,2023-09-24,Men B,10,16,444.48478106491,
Tim,Heinle,Capital City Cross,2023-09-24,Men B,11,16,453.51978855587,
Josh,Magie,Capital City Cross,2023-09-24,Men A,3,18,288.60285410684,
Brett,Aspenson,Capital City Cross,2023-09-24,Men A,8,18,328.30561242456,
Missy,Miller,Capital City Cross,2023-09-23,Women B,2,5,,
Brian,Johnson,Capital City Cross,2023-09-23,Men C,5,26,488.78264837744,
Tyler,Puls,Capital City Cross,2023-09-23,Men C,10,26,520.79349314154,
Derik,Spoon,Capital City Cross,2023-09-23,Men C,24,26,610.42385848102,
Chris,Mayer,Capital City Cross,2023-09-23,Men C,26,26,623.22819638666,
Scott,Sumpter,Capital City Cross,2023-09-23,Men B,10,21,426.01868529294,
Jim,Coady,Capital City Cross,2023-09-23,Men B,14,21,455.63482373645,
Jared,Morford,Capital City Cross,2023-09-23,Men B,17,21,477.84692756908,
Robert,Moural,Capital City Cross,2023-09-23,Men B,20,21,500.05903140172,
Josh,Magie,Capital City Cross,2023-09-23,Men A,4,24,262.17682302224,
Brett,Aspenson,Capital City Cross,2023-09-23,Men A,16,24,391.00316972987,
Jason,Scholbrock,Capital City Cross,2023-09-23,Men A,20,24,433.94528529909,
Jason,Scholbrock,Cannonball Cyclocross,2023-09-2,Men SINGLE SPEED OPEN,3,11,366.90132614512,
Jason,Scholbrock,Iowa State Cyclocross Championships,2022-12-3,Men Cat 1/2/3,15,19,378.90028051871,
Michael,Drahaus,Ice Weasels Cometh,2022-12-3,Beginner Men,21,67,475.61339963322,
Michael,Drahaus,Ice Weasels Cometh,2022-12-3,Killer B Men/U19,45,53,491.73350832716,
Josh,Magie,MN State Cyclocross Championships,2022-11-13,Men Cat 3,7,18,323.25914359244,
Josh,Magie,2022 MN State Cyclocross Championships,2022-11-12,Men Open 35-44,8,26,332.15988713776,
Jason,Scholbrock,Spooky Cross,2022-10-29,Men Cat 1/2/3,10,14,384.36518126984,
Jamie,Coady,The Grand Day 2,2022-10-23,Women masters 45+ Open,2,2,,
Scott,Sumpter,The Grand Day 2,2022-10-23,Men masters 55+ Open,3,6,400.13540158591,
Jim,Coady,The Grand Day 2,2022-10-23,Men masters 55+ Open,5,6,449.68856519629,
Josh,Magie,The Grand Day 2,2022-10-23,Men masters 35+ Open,3,12,320.0350142099,
Brett,Aspenson,The Grand Day 2,2022-10-23,Men masters 35+ Open,10,12,412.95812353466,
Tyler,Puls,The Grand Day 2,2022-10-23,Men masters 35+ Open,12,12,439.50758334174,
Scott,Sumpter,The Grand Day 2,2022-10-23,Men Cat 3/4,12,15,452.05248861955,
Robert,Moural,The Grand Day 2,2022-10-23,Men Cat 3/4,14,15,475.9157791284,
Scott,Sumpter,The Grand Day 1,2022-10-22,Men masters 55+ Open,5,12,446.07221787333,
Jim,Coady,The Grand Day 1,2022-10-22,Men masters 55+ Open,7,12,488.61499387348,
Brian,Johnson,The Grand Day 1,2022-10-22,Men Cat 4/5,12,27,528.70410494029,
Christopher,Mayer,The Grand Day 1,2022-10-22,Men Cat 4/5,23,27,652.95895059709,
Jason,Scholbrock,The Grand Day 1,2022-10-22,Men Cat 3/4,7,16,377.1023149536,
Scott,Sumpter,The Grand Day 1,2022-10-22,Men Cat 3/4,11,16,421.92155488804,
Robert,Moural,The Grand Day 1,2022-10-22,Men Cat 3/4,14,16,455.53598483887,
Josh,Magie,The Grand Day 1,2022-10-22,Men Cat 1/2/3,10,14,348.02548458435,
Josh,Magie,The Grand Day 1,2022-10-22,Men masters 35+ Open,2,16,317.89360443013,
Brett,Aspenson,The Grand Day 1,2022-10-22,Men masters 35+ Open,10,16,412.10522564646,
Tyler,Puls,The Grand Day 1,2022-10-22,Men masters 35+ Open,14,16,459.21103625462,
Jamie,Coady,The Grand Day 1,2022-10-22,Women masters 45+ Open,2,2,,
Josh,Magie,Trek CXC Cup,2022-10-9,Men Cat 3 Elite,79,80,453.21290731521,
Tyler,Puls,Trek CX Cup,2022-10-8,Men Cat 4/Novice Single speed,27,37,576.87927102705,
Scott,Sumpter,Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 55+,33,41,469.59716060957,
Josh,Magie,Trek CX Cup,2022-10-8,Men Cat 3 Elite,17,66,323.11124363731,
Tyler,Puls,Trek CX Cup,2022-10-8,Men Cat 4/Novice Elite,55,86,579.38850073302,
Josh,Magie,Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Elite,35,88,329.15120281222,
Brett,Aspenson,Trek CXC Cup,2022-10-7,Men Cat 4/Novice Single speed,2,22,361.8808679605,
Scott,Sumpter,Capital City Cross,2022-09-25,Open B,3,16,380.30976343008,
Tyler,Puls,Capital City Cross,2022-09-25,Open B,6,16,424.29254472109,
Tim,Heinle,Capital City Cross,2022-09-25,Open B,8,16,453.6143989151,
Juan,Cerda,Capital City Cross,2022-09-25,Open B,10,16,482.9362531091,
Jim,Coady,Capital City Cross,2022-09-25,Open B,12,16,512.25810730311,
Jamie,Coady,Capital City Cross,2022-09-25,Open B,15,16,556.24088859412,
Josh,Magie,Capital City Cross,2022-09-25,Open A,3,13,295.97978376361,
Jason,Scholbrock,Capital City Cross,2022-09-25,Open A,9,13,395.35556355301,
Jason,Scholbrock,Capital City Cross,2022-09-24,Men 3/4 Open,6,15,377.04150510389,
Todd,Slaymaker,Capital City Cross,2022-09-24,Men 3/4 Open,8,15,396.17020049811,
Tyler,Puls,Capital City Cross,2022-09-24,Men 4/5 Open,20,33,573.77695788743,
Brian,Johnson,Capital City Cross,2022-09-24,Men 4/5 Open,22,33,590.66543683114,
Scott,Sumpter,Capital City Cross,2022-09-24,Men Masters 55+ Open,9,11,495.35785174451,
Josh,Magie,Capital City Cross,2022-09-24,Men Masters 35+ Open,2,11,343.00385777739,
Brett,Aspenson,Capital City Cross,2022-09-24,Men Masters 35+ Open,6,11,381.84662590518,
Michael,Drahaus,Tree House CX,2022-09-18,Cat 3/4 Men & Junior Boys 13-18,62,65,533.44200051136,
Michael,Drahaus,Tree House CX,2022-09-18,Cat 4/5 Men &    40+,57,69,572.47909673923,
Jason,Scholbrock,2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Singlespeed,56,90,337.24918732904,
Jason,Scholbrock,Iowa State Cyclocross Championships,2021-12-4,Men Pro/1/2/3,15,20,362.69260186535,
Michael,Drahaus,Iowa State Cyclocross Championships,2021-12-4,Men Cat 4/5,17,32,488.79746928077,
Josh,Magie,MN State Cyclocross Championships,2021-11-20,Men Open 35-44,4,26,299.82195470422,
Jason,Scholbrock,Valley Cross,2021-11-20,Men  Pro/Cat 1/2/3,6,7,361.70577263526,
Jason,Scholbrock,Valley Cross,2021-11-20,Men  Cat 3/4,5,18,378.24207540107,
Missy,Miller,Valley Cross,2021-11-20,Women  Masters 35+,1,2,,
Tyler,Puls,Valley Cross,2021-11-20,Men  Cat 4/5,22,30,582.64545712391,
Brian,Johnson,Valley Cross,2021-11-20,Men  Cat 4/5,23,30,593.67434496248,
Christopher,Mayer,Valley Cross,2021-11-20,Men  Cat 4/5,24,30,604.70323280105,
Dustin,Chambliss,City Park Cyclocross,2021-11-6,Men 4/5,5,18,434.30394299129,
Josh,Magie,City Park Cyclocross,2021-11-6,Men 1/2/3,8,12,320.56657335777,
Jason,Scholbrock,Spooky Cross,2021-10-30,Men  3/4,4,16,371.69896192085,
Michael,Drahaus,Spooky Cross,2021-10-30,Men  3/4,14,16,557.33930278323,
Michael,Drahaus,Spooky Cross,2021-10-30,Men Cat 4/5,15,41,490.42645907069,
Jason,Scholbrock,The Grand Day 2,2021-10-24,Men Cat 3/4,6,11,400.8119969744,
Tyler,Puls,The Grand Day 1,2021-10-23,Men Cat 4/5,15,34,513.39452002981,
Brett,Aspenson,The Grand Day 1,2021-10-23,Men Cat 3/4,10,19,401.78083524275,
Michael,Drahaus,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat4,23,44,471.49075234233,
Josh,Magie,Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat3,9,35,338.85672155298,
Josh,Magie,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat3,9,40,331.40488089809,
Michael,Drahaus,Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Single Spe,16,21,395.43477570593,
Jason,Scholbrock,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Singlespee,11,21,351.89077862887,
Josh,Magie,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat3,8,36,329.4591964376,
Michael,Drahaus,Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat4,21,43,478.4916728642,
Josh,Magie,Trek CX Cup,2021-10-10,Men Cat 3 Elite,61,63,490.56215030516,
Michael,Drahaus,Trek CX Cup,2021-10-10,Men Cat 4/Novice Elite,22,89,404.17259012997,
Michael,Drahaus,Trek CX Cup,2021-10-9,Men Cat 4/Novice Singlespeed,10,30,468.72329879709,
Tyler,Puls,Trek CX Cup,2021-10-9,Men Cat 4/Novice Singlespeed,22,30,548.70924404993,
Josh,Magie,Trek CX Cup,2021-10-9,Men Cat 3 Elite,8,53,333.430074165,
Tyler,Puls,Trek CX Cup,2021-10-9,Men Cat 4/5 Elite,51,91,507.95997300145,
Michael,Drahaus,Trek CX Cup,2021-10-8,Men Cat 4/5 Elite,55,113,485.26890307435,
Brett,Aspenson,Trek CX Cup,2021-10-8,Men  Single Speed,17,49,326.06881476769,
Michael,Drahaus,Twisted Cross,2021-10-3,Men 4/5,10,29,509.04980738563,
Michael,Drahaus,Twisted Cross,2021-10-2,Men 4/5,9,18,540,
Josh,Magie,Capital City Cross,2021-09-26,Men Masters 35+ Open,4,13,357.3146150061,
Drew,Aspenson,Capital City Cross,2021-09-26,Men Masters 35+ Open,6,13,393.87191051852,
Tim,Heinle,Capital City Cross,2021-09-26,Men Masters 35+ Open,11,13,485.26514929958,
Scott,Sumpter,Capital City Cross,2021-09-26,Men Masters 45+ Open,10,19,438.32566982353,
David,Mable,Capital City Cross,2021-09-26,Men Masters 55+ Open,5,9,481.8329104169,
Kyler,White,Capital City Cross,2021-09-26,Men Cat 4/5,12,33,500.04375916708,
Jeff,Anker,Capital City Cross,2021-09-26,Men Cat 4/5,17,33,540,
Brian,Johnson,Capital City Cross,2021-09-26,Men Cat 4/5,20,33,563.97374449975,
Tyler,Puls,Capital City Cross,2021-09-26,Men Cat 4/5,23,33,587.9474889995,
Christopher,Mayer,Capital City Cross,2021-09-26,Men Cat 4/5,28,33,627.90372983242,
Jason,Scholbrock,Capital City Cross,2021-09-26,Men Cat 3/4,7,13,398.93341705236,
Scott,Sumpter,Capital City Cross,2021-09-26,Men Cat 3/4,11,13,444.49774575964,
Scott,Sumpter,Capital City Cross,2021-09-25,Men Masters 45+ Open,9,20,422.08104781017,
Jim,Coady,Capital City Cross,2021-09-25,Men Masters 55+ Open,3,13,380.68949859424,
David,Mable,Capital City Cross,2021-09-25,Men Masters 55+ Open,7,13,441.15766297219,
Jeff,Anker,Capital City Cross,2021-09-25,Men Cat 4/5,14,36,499.75918132256,
Kyler,White,Capital City Cross,2021-09-25,Men Cat 4/5,20,36,560.12040933872,
Josh,Magie,Capital City Cross,2021-09-25,Men Cat 3/4,3,15,350.45167167556,
Jason,Scholbrock,Capital City Cross,2021-09-25,Men Cat 3/4,5,15,374.68787184012,
Tim,Heinle,Capital City Cross,2021-09-25,Men Cat 3/4,14,15,483.75077258063,
Josh,Magie,Capital City Cross,2021-09-25,Men Open,1,6,,
Scott,Sumpter,Capital City Cross,2021-09-25,Men Open,3,6,,
Josh,Magie,Capital City Cross,2021-09-25,Men Masters 35+ Open,5,20,329.75349841447,
Drew,Aspenson,Capital City Cross,2021-09-25,Men Masters 35+ Open,7,20,346.22974249001,
Brett,Aspenson,Capital City Cross,2021-09-25,Men Masters 35+ Open,10,20,370.94410860331,
Michael,Drahaus,Cannonball Cross,2021-09-4,Fat Bike Open,3,8,505.13051013789,
Michael,Drahaus,Cannonball Cross,2021-09-4,Men Cat 4/5,13,25,525.95768916043,
Drew,Aspenson,Valley Cross,2020-10-10,Men 35-44 Masters  +,10,11,470.41721638327,
Jason,Scholbrock,Grote Prijs Shawnee,2019-12-29,Single Speed,4,12,351.61170367164,
Jason,Scholbrock,Grote Prijs Shawnee,2019-12-29,Men Pro/Cat 1/2/3,11,17,405.78446235478,
David,Mable,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,113,135,445.98504759937,
Jason,Scholbrock,Iowa State Cyclocross Championships,2019-11-23,Men 3,6,15,357.11783630693,
Michael,Drahaus,MIDSTATE CX,2019-11-17,Men  4/5,4,15,467.76742505933,
Michael,Drahaus,MIDSTATE CX,2019-11-17,Men  3/4,8,12,476.31740997363,
Michael,Drahaus,MIDSTATE CX,2019-11-16,Men  4/5,10,26,486.30715097612,
Jason,Scholbrock,MIDSTATE CX,2019-11-16,Men  1/2/3,8,14,358.03296994683,
Jason,Scholbrock,Spooky Cross,2019-10-27,Men Cat 3/4,3,14,345.54068765709,
Jason,Scholbrock,Spooky Cross,2019-10-26,Men Cat 3/4,2,26,327.18721867453,
Jim,Coady,The Grand p/b Lean Techniques - Day 2,2019-10-20,Men masters 55+ Open,3,7,434.92480654388,
Jim,Robidoux,The Grand p/b Lean Techniques - Day 2,2019-10-20,Men masters 55+ Open,4,7,461.29713748285,
Drew,Aspenson,The Grand p/b Lean Techniques - Day 2,2019-10-20,Men masters 35+ Open,4,10,384.57475636178,
Jason,Scholbrock,The Grand p/b Lean Techniques - Day 2,2019-10-20,Men Cat 3/4,6,22,370.11828120732,
Jason,Scholbrock,The Grand p/b Lean Techniques Day 1,2019-10-19,Men Cat 3/4,9,21,400.49734049507,
Scott,Sumpter,The Grand p/b Lean Techniques Day 1,2019-10-19,Men Cat 3/4,18,21,475.34700421479,
Scott,Sumpter,The Grand p/b Lean Techniques Day 1,2019-10-19,Men masters 45+ Open,12,22,488.2463871017,
Jim,Coady,The Grand p/b Lean Techniques Day 1,2019-10-19,Men masters 55+ Open,2,5,,
Todd,Slaymaker,The Grand p/b Lean Techniques Day 1,2019-10-19,Men Cat 4/5,6,46,427.45019966992,
Drew,Aspenson,The Grand p/b Lean Techniques Day 1,2019-10-19,Men masters 35+ Open,8,18,393.14938310599,
Jason,Scholbrock,Cornerstone Cross,2019-10-5,Men Senior  Cat 3/4,1,9,347.37267230982,
Drew,Aspenson,Capital City Cross Day 2,2019-09-29,Men Masters 35+ Open,4,13,376.30677765044,
Jim,Robidoux,Capital City Cross Day 2,2019-09-29,Men Masters 55+ Open,2,7,413.60105681822,
Jim,Coady,Capital City Cross Day 2,2019-09-29,Men Masters 55+ Open,4,7,456.16429362041,
Todd,Slaymaker,Capital City Cross Day 2,2019-09-29,Men Cat 4/5,3,19,459.06596323061,
Jeff,Anker,Capital City Cross Day 2,2019-09-29,Men Cat 4/5,7,19,511.74644964187,
Tyler,Puls,Capital City Cross Day 2,2019-09-29,Men Cat 4/5,8,19,524.91657124468,
Michael,Drahaus,Capital City Cross Day 2,2019-09-29,Men Cat 4/5,9,19,538.0866928475,
Christopher,Mayer,Capital City Cross Day 2,2019-09-29,Men Cat 4/5,15,19,617.10742246439,
Jason,Scholbrock,Capital City Cross Day 2,2019-09-29,Men Cat 3/4,10,17,421.5839909113,
Scott,Sumpter,Capital City Cross Day 2,2019-09-29,Men Cat 3/4,15,17,475.42451989983,
Scott,Sumpter,Capital City Cross Day 2,2019-09-29,Men Masters 45+ Open,8,11,456.25519831762,
Jim,Robidoux,Capital City Cross Day 1,2019-09-28,Men Masters 55+ Open,2,9,394.66388861719,
Jim,Coady,Capital City Cross Day 1,2019-09-28,Men Masters 55+ Open,4,9,435.66415861934,
Jason,Scholbrock,Capital City Cross Day 1,2019-09-28,Men Cat 3/4,6,26,360.41791482249,
Todd,Slaymaker,Capital City Cross Day 1,2019-09-28,Men Cat 3/4,17,26,447.93278317696,
Tim,Rourk,Capital City Cross Day 1,2019-09-28,Men Cat 3/4,48,26,511.57996016203,
Scott,Sumpter,Capital City Cross Day 1,2019-09-28,Men Masters 45+ Open,9,20,450.99882670638,
Jesse,Gerlits,Capital City Cross Day 1,2019-09-28,Men Masters 45+ Open,17,20,569.66249395008,
Derik,Spoon,Capital City Cross Day 1,2019-09-28,Men Masters 45+ Open,18,20,584.49545235554,
Tim,Heinle,Capital City Cross Day 1,2019-09-28,Men Masters 35+ Open,12,14,450.29823897207,
Michael,Drahaus,Capital City Cross Day 1,2019-09-28,Men Cat 4/5,10,45,452.43693225767,
Jeff,Anker,Capital City Cross Day 1,2019-09-28,Men Cat 4/5,11,45,460.39721114334,
Tyler,Puls,Capital City Cross Day 1,2019-09-28,Men Cat 4/5,16,45,500.19860557167,
Todd,Slaymaker,Capital City Cross Day 1,2019-09-28,Men Cat 4/5,17,45,508.15888445734,
Kyler,White,Capital City Cross Day 1,2019-09-28,Men Cat 4/5,28,45,595.72195219966,
Christopher,Mayer,Capital City Cross Day 1,2019-09-28,Men Cat 4/5,35,45,651.44390439932,
Jason,Scholbrock,Capital City Cross Day 1,2019-09-28,Men Cat 1/2/3,16,17,435.72303736976,
Scott,Sumpter,Capital City Cross Day 1,2019-09-28,Men Open,1,6,438.87629036512,
Michael,Drahaus,Capital City Cross Day 1,2019-09-28,Men Open,2,6,450.87155178246,
Ryan,Bartusek,Capital City Cross Day 1,2019-09-28,Men Open,5,6,486.85733603449,
Scott,Sumpter,Trek CX Cup Day 3,2019-09-22,Men Cat 3,54,56,506.11018331024,
David,Mable,Trek CX Cup Day 2,2019-09-21,Men Master 55+ Cat 1/2/3,39,46,513.07423417012,
Scott,Sumpter,Trek CX Cup Day 2,2019-09-21,Men Master 45+ Cat 1/2/3,57,62,435.7905278568,
Jason,Scholbrock,Valley Cross,2019-09-21,Men  Cat 3/4,2,17,337.73691178116,
Jim,Coady,Valley Cross,2019-09-21,Men Master 55+  Masters,2,8,429.19683196552,
Jim,Robidoux,Valley Cross,2019-09-21,Men Master 55+  Masters,3,8,467.18950275258,
Drew,Aspenson,Valley Cross,2019-09-21,Men  Cat 4/5,3,34,408.65644745065,
Todd,Slaymaker,Jingle Cross Day 3,2019-09-15,Men Master 35+ Cat 4,10,30,470.57004643813,
Todd,Slaymaker,Dirty Wooden Shoe,2019-09-8,Men Cat 4/5,11,27,516.03327904901,
Jim,Coady,Dirty Wooden Shoe,2019-09-8,Men 55+,1,6,,
Drew,Aspenson,Dirty Wooden Shoe,2019-09-7,Men 35+,6,15,386.13018931966,
Scott,Sumpter,Dirty Wooden Shoe,2019-09-7,Men 45+,11,18,484.34806052896,
Jim,Robidoux,Dirty Wooden Shoe,2019-09-7,Men 55+,2,15,411.82681729636,
Jim,Coady,Dirty Wooden Shoe,2019-09-7,Men 55+,4,15,454.55121153091,
Scott,Sumpter,Dirty Wooden Shoe,2019-09-7,Men Fatbike,2,7,476.97774424922,
Jason,Scholbrock,Dirty Wooden Shoe,2019-09-7,Men Cat 3/4,6,22,381.32804452304,
Scott,Sumpter,Dirty Wooden Shoe,2019-09-7,Men Cat 3/4,17,22,488.74246098857,
Michael,Drahaus,City Park Community Cross,2019-09-4,Men Cat 2/3/4,15,32,471.2421263504,
Michael,Drahaus,Cannonball Cross,2019-09-1,Men Cat 4/5,60,28,627.18453021784,
Michael,Drahaus,Cannonball Cross,2019-08-31,Fat Bike Open,2,9,485.87190370358,
