First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Contratto,Across the Beeriers,2022-12-4,Men Junior 9-14 Boys,7,12,677.59704735258,
Matthew,Contratto,Across the Beeriers Day 1,2022-12-3,Men Junior 9-14 Boys,7,11,720.89671158791,
Matthew,Contratto,EPTC CX CLASSIC,2022-11-13,Men Junior 9-14 Boys,9,11,757.43183028921,
Matthew,Contratto,Psycho-Cross at the Dick Lane Velodrome,2022-10-30,Men Junior 9-14 Boys,6,9,686.35296370385,
Robert,Contratto,Grant Park CX Cup,2022-10-9,Men Masters 40+ 1/2/3/4,22,13,509.15816326055,
Matthew,Contratto,Grant Park CX Cup,2022-10-9,Men Junior 9-14 Boys,6,12,630.01312498355,
Matthew,Contratto,Elks Aidmore Benefit CX,2022-10-2,Men Junior 9-14 Boys,7,11,670.62194949401,
Robert,Contratto,Across the Beeriers,2021-12-5,Men Masters 40+ 1/2/3/4 Cat,29,15,567.73203105175,
Robert,Contratto,Old Gray Barn CX - GA State Championships,2021-11-14,Men Masters 40+ 1/2/3/4 Cat 1-4,26,13,514.43284800092,
Robert,Contratto,Middle Georgia State University Cyclocross - Presented by Georgia Neur,2021-11-7,Men Masters 40+ 1/2/3/4 Cat,6,6,499.73209288984,
Mark,Leatherman,Psycho-Cross at the Dick Lane Velodrome,2021-10-31,Men  4 Cat,13,17,545.97109585878,
David,Kemp,Elks Aidmore Cyclocross,2021-10-17,Men Singlespeed,3,18,308.52629487331,
Mark,Leatherman,Elks Aidmore Cyclocross,2021-10-17,Men Singlespeed,15,18,491.47370512669,
David,Kemp,Elks Aidmore Cyclocross,2021-10-17,Men  1/2,17,9,413.22733351677,
Robert,Contratto,Elks Aidmore Cyclocross,2021-10-17,Men Masters 40+ 1/2/3/4,23,11,519.71686673829,
Robert,Contratto,GACX at Boundary Waters,2021-10-10,Men Masters 40+ 1/2/3/4,10,10,401.0604879371,
David,Kemp,Grant Park CX Cup,2021-10-3,Men Singlespeed Pro/Cat Open,5,24,315.78296851636,
Mark,Leatherman,Grant Park CX Cup,2021-10-3,Men Singlespeed Pro/Cat Open,22,24,494.74416041909,
David,Kemp,Grant Park CX Cup,2021-10-3,Men Pro/Cat 1/2,12,14,346.54613548646,
Robert,Contratto,Grant Park CX Cup,2021-10-3,Men Masters 40+ Cat 1/2/3/4,28,14,461.79050329582,
Tim,Watley,Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men MASTER 35+ CAT 4/5,1,13,363.24881363477,
Mark,Leatherman,Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men MASTER 35+ CAT 4/5,7,13,482.23119376376,
Mark,Leatherman,Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men SINGLESPEED CAT Open,19,20,480.99571706296,
Tim,Watley,Hawkes Creek Cross | Georgia Cyclocross Finals,2019-12-8,Men CAT 4,6,14,398.90561844447,
Tim,Watley,EPTC CX Classic p/b Twain's,2019-11-17,Men Cat 4,10,22,428.63872437031,
Tim,Watley,EPTC CX Classic p/b Twain's,2019-11-17,Men Masters 35+ Cat 4/5,2,21,384.84740123843,
David,Kemp,Road Atlanta CX - GA State Championships,2019-11-10,Men Singlespeed Open,2,20,294.57497187518,
Mark,Leatherman,Road Atlanta CX - GA State Championships,2019-11-10,Men Singlespeed Open,17,20,476.14907201785,
Tim,Watley,Road Atlanta CX - GA State Championships,2019-11-10,35+ Cat 4/5,2,23,389.0383770246,
Jeremy,Leadbeater,Road Atlanta CX - GA State Championships,2019-11-10,35+ Cat 4/5,6,23,436.17298420602,
Mark,Leatherman,Road Atlanta CX - GA State Championships,2019-11-10,35+ Cat 4/5,13,23,518.65854677351,
Robert,Contratto,Road Atlanta CX - GA State Championships,2019-11-10,35+ Cat 4/5,48,23,648.27871652241,
Tim,Watley,Road Atlanta CX - GA State Championships,2019-11-10,Men Cat 4,6,22,408.56833715119,
Jeremy,Leadbeater,Road Atlanta CX - GA State Championships,2019-11-10,Men Cat 4,16,22,493.94351565608,
David,Kemp,Across the Beeriers,2019-11-3,Men SINGLESPEED CAT Open,1,18,285.7670546163,
Mark,Leatherman,Across the Beeriers,2019-11-3,Men SINGLESPEED CAT Open,14,18,450.77019794831,
Tim,Watley,Across the Beeriers,2019-11-3,Men CAT 4,12,19,458.39994469824,
Robert,Contratto,Across the Beeriers,2019-11-3,Men MASTER 40+ CAT 1/2/3/4,11,11,494.99034185083,
Tim,Watley,Across the Beeriers,2019-11-3,Men MASTER 35+ CAT 4/5,4,16,430.71711276651,
Mark,Leatherman,Across the Beeriers,2019-11-3,Men MASTER 35+ CAT 4/5,6,16,463.50142271402,
Robert,Contratto,Across the Beeriers,2019-11-2,Men CAT 4,19,22,495.14924942321,
Mark,Leatherman,Across the Beeriers,2019-11-2,Men MASTER 35+ CAT 4/5,5,14,450.89091053659,
Robert,Contratto,Across the Beeriers,2019-11-2,Men MASTER 35+ CAT 4/5,14,14,562.98766180409,
David,Kemp,Across the Beeriers,2019-11-2,Men SINGLESPEED CAT Open,1,10,310.63700577951,
David,Kemp,Boundary Waters,2019-10-27,Singlespeed Men,1,17,323.71224059351,
Mark,Leatherman,Boundary Waters,2019-10-27,Singlespeed Men,9,17,488.52268714447,
Mark,Leatherman,Boundary Waters,2019-10-27,Masters 35+ 4/5,9,24,462.07525682992,
Robert,Contratto,Boundary Waters,2019-10-27,Masters 35+ 4/5,24,24,582.73606527459,
Mark,Leatherman,Elks Aidmore CX Day 2,2019-10-13,Men Singlespeed Open,10,16,444.55684803434,
Preston,Harris,Elks Aidmore CX Day 2,2019-10-13,Men Singlespeed Open,11,16,459.40913071245,
David,Kemp,Elks Aidmore CX Day 2,2019-10-13,Men Singlespeed Open,28,16,518.81826142489,
Tim,Watley,Elks Aidmore CX Day 2,2019-10-13,Masters Cat 4/5,1,14,406.8518677806,
Mark,Leatherman,Elks Aidmore CX Day 2,2019-10-13,Masters Cat 4/5,3,14,444.30716243259,
Robert,Contratto,Elks Aidmore CX Day 2,2019-10-13,Masters Cat 4/5,25,14,631.58363569254,
David,Kemp,Elks Aidmore CX Day 2,2019-10-13,Men  1/2,8,13,375.88322486345,
Tim,Watley,Elks Aidmore CX Day 2,2019-10-13,Men Cat 4,7,20,447.25073295717,
Preston,Harris,Elks Aidmore CX Day 2,2019-10-13,Men Cat 4,16,20,522.99853408567,
Robert,Contratto,Elks Aidmore CX Day 2,2019-10-13,Masters 40+ Cat 1/2/3/4,19,9,463.63377543233,
David,Kemp,Elks Aidmore CX Day 1,2019-10-12,Men Singlespeed Open,2,10,315.30175351357,
Preston,Harris,Elks Aidmore CX Day 1,2019-10-12,Men Singlespeed Open,7,10,444.23478130315,
Mark,Leatherman,Elks Aidmore CX Day 1,2019-10-12,Men Singlespeed Open,9,10,495.80799241899,
Tim,Watley,Elks Aidmore CX Day 1,2019-10-12,Masters Cat 4/5,1,11,397.05793121289,
Jeremy,Leadbeater,Elks Aidmore CX Day 1,2019-10-12,Masters Cat 4/5,3,11,443.09371527992,
Mark,Leatherman,Elks Aidmore CX Day 1,2019-10-12,Masters Cat 4/5,6,11,512.14739138046,
Robert,Contratto,Elks Aidmore CX Day 1,2019-10-12,Masters Cat 4/5,21,11,627.23685154802,
Jeremy,Leadbeater,Elks Aidmore CX Day 1,2019-10-12,Men Cat 4/5,6,13,472.5,
Preston,Harris,Elks Aidmore CX Day 1,2019-10-12,Men Cat 4/5,7,13,494.48208951473,
Tim,Watley,Elks Aidmore CX Day 1,2019-10-12,Men Cat 4/5,24,13,626.37462660313,
Preston,Harris,Grant Park CX,2019-10-6,Men Singlespeed Open,22,33,426.48742247652,
Mark,Leatherman,Grant Park CX,2019-10-6,Men Singlespeed Open,24,33,437.08239146713,
David,Kemp,Grant Park CX,2019-10-6,Men Singlespeed Open,66,33,490.05723642017,
Tim,Watley,Grant Park CX,2019-10-6,Masters 35+ Cat 4/5,1,29,377.74807655674,
Jeremy,Leadbeater,Grant Park CX,2019-10-6,Masters 35+ Cat 4/5,7,29,440.43794688095,
Mark,Leatherman,Grant Park CX,2019-10-6,Masters 35+ Cat 4/5,8,29,450.88625860165,
Robert,Contratto,Grant Park CX,2019-10-6,Masters 35+ Cat 4/5,25,29,628.50755785358,
Andrew,Kloster,Grant Park CX,2019-10-6,Masters 35+ Cat 4/5,56,29,659.85249301568,
David,Kemp,Grant Park CX,2019-10-6,Men Cat 1/2,22,25,384.65431704739,
Tim,Watley,Grant Park CX,2019-10-6,Men Cat 4,4,33,399.01098464518,
Jeremy,Leadbeater,Grant Park CX,2019-10-6,Men Cat 4,22,33,510.81084285081,
Preston,Harris,Grant Park CX,2019-10-6,Men Cat 4,26,33,535.6552557854,
Robert,Contratto,Grant Park CX,2019-10-6,Masters 40+ Cat 1/2/3/4,27,27,544.6328965589,
David,Kemp,Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Men Singlespeed Open,2,17,314.24232038836,
Mark,Leatherman,Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Men Singlespeed Open,12,17,480.92157617479,
Preston,Harris,Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Men Singlespeed Open,13,17,497.58950175344,
Tim,Watley,Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Masters 35+ Cat 4/5,2,18,427.90643414205,
Mark,Leatherman,Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Masters 35+ Cat 4/5,5,18,466.28731375598,
Andrew,Kloster,Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Masters 35+ Cat 4/5,8,18,504.6681933699,
Jeremy,Leadbeater,Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Masters 35+ Cat 4/5,9,18,517.46181990788,
David,Kemp,Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Men Cat 1/2,13,16,380.08079949728,
Tim,Watley,Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Men Cat 4,6,19,452.40918473957,
Jeremy,Leadbeater,Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Men Cat 4,11,19,507.28612267763,
Robert,Contratto,Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Men Cat 4,32,19,573.13844820331,
Robert,Contratto,Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Masters 40+ Cat 1/2/3/4,30,17,556.96876495002,
Preston,Harris,Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Men Cat 5,15,30,559.50165908739,
Andrew,Kloster,Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Men Cat 5,52,30,676.51161361175,
David,Kemp,Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Men Cat 1/2,15,15,355.15089598689,
Jeremy,Leadbeater,Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Men Cat 4,3,13,399.63690422598,
Robert,Contratto,Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Men Cat 4,26,13,578.73962318751,
Mark,Leatherman,Serenbe Cyclocross p/b Peachtree Bikes,2018-12-2,Men Cat 5,12,19,576.24345669491,
David,Kemp,EPTC CX Classic p/b Twain's,2018-11-18,Singlespeed Open,3,16,296.85518893542,
Jeremy,Leadbeater,EPTC CX Classic p/b Twain's,2018-11-18,Singlespeed Open,9,16,388.14742145619,
Mark,Leatherman,EPTC CX Classic p/b Twain's,2018-11-18,Singlespeed Open,11,16,418.57816562977,
Jeremy,Leadbeater,EPTC CX Classic p/b Twain's,2018-11-18,Men Cat 4,4,15,420.40338396256,
David,Kemp,Road Atlanta CX,2018-11-11,Singlespeed Open,1,14,281.47148799093,
Jeremy,Leadbeater,Road Atlanta CX,2018-11-11,Singlespeed Open,6,14,401.40013495158,
Mark,Leatherman,Road Atlanta CX,2018-11-11,Singlespeed Open,10,14,473.35732312797,
David,Kemp,Road Atlanta CX,2018-11-11,Men Open Cat 1/2,36,19,406.9962804849,
Jeremy,Leadbeater,Road Atlanta CX,2018-11-11,Men Open Cat 4,3,17,417.08655922392,
Robert,Contratto,Road Atlanta CX,2018-11-11,Men Open Cat 4,15,17,569.00960803721,
Robert,Contratto,Road Atlanta CX,2018-11-11,Masters 40+ Cat 1/2/3/4,14,7,370.77716602413,
David,Kemp,Across the Beeriers,2018-11-4,Men SINGLESPEED CAT Open,1,13,305.67198907821,
Jeremy,Leadbeater,Across the Beeriers,2018-11-4,Men SINGLESPEED CAT Open,5,13,373.92899599573,
Mark,Leatherman,Across the Beeriers,2018-11-4,Men SINGLESPEED CAT Open,11,13,476.314506372,
Gregory,Hesson,Across the Beeriers,2018-11-4,Men CAT 4,4,22,394.21917709367,
Jeremy,Leadbeater,Across the Beeriers,2018-11-4,Men CAT 4,6,22,410.57849041308,
Robert,Contratto,Across the Beeriers,2018-11-4,Men CAT 4,19,22,516.91402698925,
David,Kemp,Across the Beeriers,2018-11-4,Men CAT 1/2,19,23,340.50016787049,
David,Kemp,Across the Beeriers,2018-11-3,Men SINGLESPEED CAT Open,5,12,374.06488370996,
Jeremy,Leadbeater,Across the Beeriers,2018-11-3,Men SINGLESPEED CAT Open,7,12,399.55118888913,
Robert,Contratto,Across the Beeriers,2018-11-3,Men MASTER 35+ CAT 4/5,16,18,548.81713880552,
Jeremy,Leadbeater,Across the Beeriers,2018-11-3,Men CAT 4,6,19,427.29519005682,
David,Kemp,Across the Beeriers,2018-11-3,Men CAT 1/2,17,23,317.93449974232,
David,Kemp,Cole Cyclocross Cup,2018-10-28,Singlespeed Open,3,10,353.19500259135,
Jeremy,Leadbeater,Cole Cyclocross Cup,2018-10-28,Singlespeed Open,4,10,377.2452016072,
Mark,Leatherman,Cole Cyclocross Cup,2018-10-28,Singlespeed Open,5,10,401.29540062305,
Preston,Harris,Cole Cyclocross Cup,2018-10-28,Singlespeed Open,8,10,473.44599767061,
Mark,Leatherman,Cole Cyclocross Cup,2018-10-28,Men Cat 5,4,18,477.87522988416,
Preston,Harris,Cole Cyclocross Cup,2018-10-28,Men Cat 5,13,18,589.69981609268,
Jeremy,Leadbeater,Cole Cyclocross Cup,2018-10-28,Men Cat 4,6,18,444.2578679806,
Robert,Contratto,Cole Cyclocross Cup,2018-10-28,Men Cat 4,17,18,586.38665375238,
David,Kemp,Cole Cyclocross Cup,2018-10-28,Men Cat 3,3,12,349.5716610826,
Robert,Contratto,Cole Cyclocross Cup,2018-10-28,Masters 35+ 4/5,10,12,545.17561741917,
Robert,Contratto,Cole Cyclocross Cup,2018-10-27,Masters 35+ 4/5,11,13,522.38633382434,
David,Kemp,Cole Cyclocross Cup,2018-10-27,Singlespeed Open,5,14,353.61282294958,
Jeremy,Leadbeater,Cole Cyclocross Cup,2018-10-27,Singlespeed Open,7,14,385.56976078356,
Mark,Leatherman,Cole Cyclocross Cup,2018-10-27,Singlespeed Open,9,14,417.52669861754,
Preston,Harris,Cole Cyclocross Cup,2018-10-27,Singlespeed Open,14,14,497.41904320249,
David,Kemp,Cole Cyclocross Cup,2018-10-27,Men Cat 3,1,11,330.08257618561,
Jeremy,Leadbeater,Cole Cyclocross Cup,2018-10-27,Men Cat 4,6,18,445.46720854519,
Robert,Contratto,Cole Cyclocross Cup,2018-10-27,Men Cat 4,18,18,561.9917624706,
Mark,Leatherman,Cole Cyclocross Cup,2018-10-27,Men Cat 5,5,14,496.77638034092,
Preston,Harris,Cole Cyclocross Cup,2018-10-27,Men Cat 5,10,14,568.81574643939,
David,Kemp,GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Singlespeed,1,11,304.80434908337,
Gregory,Hesson,GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Singlespeed,4,11,387.78720762631,
Jeremy,Leadbeater,GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Singlespeed,5,11,415.44816047396,
Mark,Leatherman,GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Singlespeed,9,11,526.09197186455,
Preston,Harris,GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Singlespeed,11,11,581.41387755984,
Preston,Harris,GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Men 5,11,17,530.08408263802,
Mark,Leatherman,GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Men 5,13,17,548.43591864829,
Jeremy,Leadbeater,GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Men 4,8,22,442.59520689952,
David,Kemp,GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Men 3,4,11,356.09749620163,
David,Kemp,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Men Cat 3,1,17,325.81222326395,
Gregory,Hesson,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Men Cat 4,8,29,428.30248329069,
Jeremy,Leadbeater,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Men Cat 4,12,29,460.91805221938,
Robert,Contratto,GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Master 40+ Cat 1/2/3/4,22,25,452.89654371815,
David,Kemp,Grant Park CX Cup,2018-10-7,Men Cat 3,6,24,358.3615335288,
Jeremy,Leadbeater,Grant Park CX Cup,2018-10-7,Men Cat 4,10,31,459.87034828212,
Tim,Watley,Elks Aidmore Benefit CX,2018-09-30,Master 35+ Cat 4/5,3,24,460.86242935457,
Robert,Contratto,Elks Aidmore Benefit CX,2018-09-30,Master 35+ Cat 4/5,22,24,611.22381358089,
Jeremy,Leadbeater,Elks Aidmore Benefit CX,2018-09-30,Singlespeed Open,8,18,379.30757072657,
Gregory,Hesson,Elks Aidmore Benefit CX,2018-09-30,Singlespeed Open,10,18,400,
David,Kemp,Elks Aidmore Benefit CX,2018-09-30,Singlespeed Open,12,18,420.69242927343,
Mark,Leatherman,Elks Aidmore Benefit CX,2018-09-30,Singlespeed Open,15,18,451.73107318358,
Preston,Harris,Elks Aidmore Benefit CX,2018-09-30,Singlespeed Open,16,18,462.0772878203,
David,Kemp,Elks Aidmore Benefit CX,2018-09-30,Men Cat 3,5,13,376.35575207421,
Jeremy,Leadbeater,Elks Aidmore Benefit CX,2018-09-30,Men Cat 4,7,29,472.37773586945,
